idServicio;total;totalConIva;totalSinIva;anyo;idPortal;entidad;totalLicitadores
"26017";"33";"5076869.515400000021";"4195759.93";"2023";"1";"https://www.zaragoza.es/sede/servicio/organigrama/26017";"50"
"20298";"29";"939209.709499999992";"792973.41";"2023";"1";"https://www.zaragoza.es/sede/servicio/organigrama/20298";"76"
"20516";"23";"619665.252999999998";"512120.04";"2023";"1";"https://www.zaragoza.es/sede/servicio/organigrama/20516";"50"
"61615";"12";"11339376.178";"10748474.38";"2023";"1";"https://www.zaragoza.es/sede/servicio/organigrama/61615";"29"
"20800";"12";"1928938.778799999947";"1594164.28";"2023";"1";"https://www.zaragoza.es/sede/servicio/organigrama/20800";"41"
"23960";"11";"82938364.036499998998";"68544102.51";"2023";"1";"https://www.zaragoza.es/sede/servicio/organigrama/23960";"45"
"20231";"10";"4324270.0130359996";"3578754.93";"2023";"1";"https://www.zaragoza.es/sede/servicio/organigrama/20231";"57"
"62125";"10";"179855.74";"148641.11";"2023";"1";"https://www.zaragoza.es/sede/servicio/organigrama/62125";"19"
"61765";"10";"2225971.73240000001";"1839646.06";"2023";"1";"https://www.zaragoza.es/sede/servicio/organigrama/61765";"20"
"61826";"10";"143485.83";"118583.33";"2023";"1";"https://www.zaragoza.es/sede/servicio/organigrama/61826";"25"
"61913";"8";"394265.095";"325838.92";"2023";"1";"https://www.zaragoza.es/sede/servicio/organigrama/61913";"19"
"23740";"7";"723764.48";"598152.46";"2023";"1";"https://www.zaragoza.es/sede/servicio/organigrama/23740";"11"
"61687";"7";"234601.37";"203312";"2023";"1";"https://www.zaragoza.es/sede/servicio/organigrama/61687";"13"
"61608";"7";"192301.63";"164296.75";"2023";"1";"https://www.zaragoza.es/sede/servicio/organigrama/61608";"14"
"61632";"6";"137006.2521";"116774.01";"2023";"1";"https://www.zaragoza.es/sede/servicio/organigrama/61632";"46"
"20236";"6";"84058.99";"72896";"2023";"1";"https://www.zaragoza.es/sede/servicio/organigrama/20236";"10"
"61326";"5";"72601.9";"61350.33";"2023";"1";"https://www.zaragoza.es/sede/servicio/organigrama/61326";"16"
"61898";"5";"143785.94";"118831.36";"2023";"1";"https://www.zaragoza.es/sede/servicio/organigrama/61898";"7"
"61669";"5";"85888";"78080";"2023";"1";"https://www.zaragoza.es/sede/servicio/organigrama/61669";"5"
"61766";"5";"1642883.374";"1357754.85";"2023";"1";"https://www.zaragoza.es/sede/servicio/organigrama/61766";"11"
"61874";"5";"28591.69";"24774.95";"2023";"1";"https://www.zaragoza.es/sede/servicio/organigrama/61874";"47"
"20119";"4";"95172.694700000001";"78655.1";"2023";"1";"https://www.zaragoza.es/sede/servicio/organigrama/20119";"7"
"23660";"3";"48281.18";"43232.4";"2023";"1";"https://www.zaragoza.es/sede/servicio/organigrama/23660";"18"
"61944";"3";"14271.27";"11801.3";"2023";"1";"https://www.zaragoza.es/sede/servicio/organigrama/61944";"4"
"61616";"3";"38334.65";"33584.2";"2023";"1";"https://www.zaragoza.es/sede/servicio/organigrama/61616";"8"
"61891";"3";"249148.243600000003";"230205.16";"2023";"1";"https://www.zaragoza.es/sede/servicio/organigrama/61891";"20"
"61817";"3";"86826.95";"75496.4";"2023";"1";"https://www.zaragoza.es/sede/servicio/organigrama/61817";"9"
"20818";"3";"628652.87430000004";"519547.83";"2023";"1";"https://www.zaragoza.es/sede/servicio/organigrama/20818";"4"
"61800";"2";"653914.58879999999";"540425.28";"2023";"1";"https://www.zaragoza.es/sede/servicio/organigrama/61800";"6"
"23310";"2";"55984.28";"46268";"2023";"1";"https://www.zaragoza.es/sede/servicio/organigrama/23310";"6"
"62114";"2";"70367.55";"58155";"2023";"1";"https://www.zaragoza.es/sede/servicio/organigrama/62114";"3"
"26052";"2";"432450.17639999997";"357396.84";"2023";"1";"https://www.zaragoza.es/sede/servicio/organigrama/26052";"4"
