idPortal;id;importeOferta;importeContrato;anyo;ahorro;title;type;procedimiento
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6080";"4585";"14995.49";"2023";"69.42414019148423959470480791224561518163";"Suministro  de Senaletica para farolas del Paseo Comercial Torrero";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6209";"77400";"180000";"2023";"57";"Servicio de soporte del entorno de servidores y virtualización del Ayuntamiento de Zaragoza";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5869";"1137675.8";"2617883.37";"2023";"56.54215107375085239186954306524358264287";"CONSTRUCCIÓN DE PABELLONES MULTIUSOS DEL CONVENIO DPZ (MONZALBARBA Y GARRAPINILLOS)";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6087";"30000";"64712.34";"2023";"53.64099026553513595706784826510677870712";"REDACCIÓN DEL ANTEPROYECTO DEL CENTRO CÍVICO PARQUE GOYA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6436";"7250";"14887.89";"2023";"51.30270306940741770660583870514894991836";"Redaccion de texto refundido de proyecto Zonas de Bajas Emisiones en Zaragoza.";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6225";"9276.8";"17823.92";"2023";"47.95308776071705887369332896467219332223";"SERVICIO DE EDICIÓN Y MAQUETACIÓN DEL LIBRO DE ORDENANZAS FISCALES Y PRECIOS PÚBLICOS";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6207";"14080";"26972.76";"2023";"47.79918703165712370554589148459408677495";"Dirección facultativa de las obras de adecuación I.E.S. Luis Buñuel para centro cívico-centro de mayores";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6287";"8566.9";"14999.99";"2023";"42.88729525819683879789253192835461890308";"Suministro e integracion de un variador de frecuencia en instalacion de bombeo.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6240";"8700";"14999";"2023";"41.99613307553836922461497433162210814054";"CONTRATO MENOR: REVISION ANUAL AUTOESCALAS DEL SERV. CONTRA INCENDIOS, SALVAMENTO Y PROTECCION CIVIL";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6452";"8793.8";"15000";"2023";"41.37466666666666666666666666666666666667";"LICENCIA PLATAFORMA WONDERWARE AVEVA O EQUIVALENTE";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
