id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11997";"Sillas Nómadas - Colección Reynas";"Catálogo de la exposición Sillas Nómadas - Colección Reynas";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/11997.pdf";"";"";"";"Jose Manuel Juarez";"Ayuntamiento de Zaragoza. Casa de la mujer";"2021";"38";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11997.jpg";"Sala Juana Francés, del 27 de mayo al 23 de julio de 2021";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2023-02-24T13:20:30Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11812";"Memento Vivere";"Libros de poemas sobre la muerte";"https://www.zaragoza.es/cont/paginas/cementerios/torrero/MEMENTO-VIVERE.pdf";"";"<p><strong>Angel Sanz Briz,&nbsp;<em>In Memoriam</em></strong><br />El tema de la muerte es uno de los tabúes que nos hemos impuesto en una sociedad consumista donde la ilusión sobre la belleza, la juventud, la riqueza, la felicidad y la fama campa a sus anchas. Sin embargo, la muerte forma parte de la vida, queramos o no; es la única verdad absoluta. Desde que nacemos, vamos muriendo poco a poco y lentamente¿ Las células de nuestro cuerpo tienen un límite para reproducirse y van apareciendo canas, arrugas y achaques. Se acumulan los años y la certidumbre de que el fin se acerca aplasta cual losa nuestro espíritu.</p>";"1954 KB";"Josian Pastor y Pepe Uña";"Unoeditorial";"2020";"132";"";"978-84-18248-53-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11812.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/33,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2023-03-16T09:41:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11751";"Ruta Mujeres Imborrables";"";"https://www.zaragoza.es/contenidos/cementerio/Mujeres-Imborrables-libro.pdf";"";"<p><a href=""http://www.zaragoza.es/contenidos/cementerio/Mujeres-Imborrables-folleto.pdf"">Folleto Informativo</a></p>";"8102 KB";"Textos: Magdalena Lasala.";"Ayuntamiento de Zaragoza-Cementerio de Torrero";"2020";"68";"";"Depósito legal: Z0026-2020";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11751.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2023-10-24T09:25:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11457";"Arte del siglo XXI en el Cementerio de Torrero";"";"https://www.zaragoza.es/contenidos/cementerios/Cementerio-Torrero-ArteXXI.pdf";"";"";"9,2 MB";"Ayuntamiento de Zaragoza, VVAA";"Cementerio de Torrero, Gerencia de Urbanismo y Sostenibilidad. Ayuntamiento de Zaragoza.";"2018";"72";"";"978-84-697-6929-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11457.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11485";"Entre Cartones";"Pablo Gargallo es una de las más destacadas personalidades del arte moderno y un creador fundamental y decisivo para la evolución de la escultura del siglo XX. Dossier del Profesorado.";"https://www.zaragoza.es/contenidos/museos/guias/entre-cartones.pdf";"";"<ul><li>Actividad Didáctica que se realiza en el Museo Pablo Gargallo</li><li>Dirigido a: <strong>ESO y Ciclos Formativos</strong>.</li><li>Dossier del Profesorado</li></ul>";"441 KB";"";"Ayuntamiento de Zaragoza. Servicio de Cultura";"2018";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11485.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2024-01-22T10:45:00Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11466";"Helena Millán. Marionetas";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/11466.pdf";"";"";"24x22";"";"Servicio de Cultura";"2018";"37";"4 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11466.jpg";"Torreón Fortea, 17 de abril-1 de julio de 2018";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2019-04-09T10:32:53Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11486";"Historias de Gargallo";"Dossier de actividades escolares. Actividades Didácticas en los Museos Muncipales";"https://www.zaragoza.es/contenidos/museos/guias/historias-Gargallo.pdf";"";"<ul><li>Actividad Didáctica que se realiza en el Museo Pablo Gargallo</li><li>Dirigido a: <strong>4º de la ESO y Bachillerato</strong></li><li>Dossier del Profesorado</li></ul>";"939 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2018";"17";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11486.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2023-03-20T13:12:01Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11494";"Koldo Sebastián del Cerro. Calignometrías. La tensión del equilibrio";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/11494.pdf";"";"";"30x20";"";"Servicio de Cultura";"2018";"37";"4 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11494.gif";"Museo Pablo Gargallo: del 22 febrero al 24 junio de 2018";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2019-04-09T09:37:17Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11239";"Las máscaras de Gargallo.";"Dossier de actividades escolares.";"https://www.zaragoza.es/contenidos/museos/guias/mascaras-gargallo.pdf";"";"<ul><li>Actividad Didáctica que se realiza en el Museo Pablo Gargallo.</li><li><strong>Dirigido a</strong>: 2º y 3º de Educación Infantil y 1º Ciclo de Primaria.</li><li>Dossier del Profesorado</li></ul>";"614 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2018";"15";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11239.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2023-03-20T13:12:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11243";"Los contrastes en Pablo  Gargallo";"Dossier de actividades escolares. Actividades didácticas en el Museo Pablo Gargallo.";"https://www.zaragoza.es/contenidos/museos/guias/contrates-Gargallo.pdf";"";"";"430 KB";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2018";"15";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11243.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2023-03-20T13:13:27Z
