id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12253";"Con tus palabras";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12253v2.pdf";"";"";"";"VV.AA.";"Ayuntamiento de Zaragoza. Info joven";"2023";"22";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12253.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2023-08-10T07:46:58Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12267";"Estrategia Joven 2030";"La Estrategia Joven 2030 más que un plan de Juventud al uso, es un punto de partida, una nueva manera de trabajar que pone en el centro la participación de los y las jóvenes, con el propósito de ser verdaderamente útiles y responder a sus demandas y expectativas.";"https://www.zaragoza.es/contenidos/publicaciones/juventud/estrategia-joven-digital.pdf";"";"<p><a href=""https://www.zaragoza.es/sede/servicio/publicacion-municipal/12149"">Ver documento resumen (38 páginas)</a></p>";"";"Servicio de Juventud. Zaragoza Joven";"Ayuntamiento de Zaragoza";"2023";"98";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12267.jpg";"";"Español";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2023-09-26T10:47:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12289";"Guía de Recursos para Jóvenes 2024";"";"http://www.zaragoza.es/contenidos/juventud/guia-recursos/GUIA-RECURSOS-JOVENES-2024.pdf";"";"<p>Guía con información relevante para las personas jóvenes. Los datos están organizados en 15 grandes bloques: Información y asesoramiento, Alojamiento, Bienestar, Cultura y ocio, Deporte, Educación, Empleo, Europa, Medio Ambiente, Asociacionismo y participación, Voluntariado y cooperación, Recursos sociales, Transporte y turismo, Vida práctica y Zaragoza para personas extranjeras. La portada y las ilustraciones interiores de la Guía han sido realizadas por la joven ilustradora Marina Velasco.</p>";"";"Ayuntamiento de Zaragoza. Info Joven Zaragoza";"Ayuntamiento de Zaragoza. Delegación Juventud";"2023";"74";"";"Z-2903-2012";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12289.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2023-11-29T11:03:41Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12175";"Revista Zaragoza Joven. Nº 1. Lo Nuevo. Primavera 2023 ";"Primer número de la revista Zaragoza Joven. Primavera 2023.";"https://www.zaragoza.es/contenidos/juventud/revista-zgz-joven/zgz-joven-01.pdf";"";"";"42.8 MB";"Ayuntamiento de Zaragoza. Info Joven Zaragoza";"Ayuntamiento de Zaragoza. Delegación de Mujer, Igualdad, y Juventud.";"2023";"68";"";"Z 403-2023";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12175.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2023-12-20T13:16:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12290";"Revista Zaragoza Joven. Nº 4 El AMOR. Invierno 2024";"Revista de Zaragoza Joven nº 4. Invierno 2024";"https://www.zaragoza.es/contenidos/juventud/revista-zgz-joven/zgz-joven-04.pdf";"";"";"3,82 MB";"Ayuntamiento de Zaragoza. Info Joven Zaragoza";"Ayuntamiento de Zaragoza. Delegación de Mujer, Igualdad, y Juventud.";"2023";"70";"";"3020-1268";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12290.PNG";"";"castellano";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2024-03-21T09:54:54Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12234";"Zaragoza Joven. Nº 2. El viaje. Verano 2023";"Segundo número de la revista ""Zaragoza Joven"". Verano 2023.";"https://www.zaragoza.es/contenidos/juventud/revista-zgz-joven/zgz-joven-02.pdf";"";"";"25.9MB";"Info Joven Zaragoza";"Ayuntamiento de Zaragoza. Delegación de Mujer, Igualdad, y Juventud.";"2023";"72";"";"Z 403-2023";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12234.jpg";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2023-06-16T10:55:54Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12264";"Zaragoza Joven. Nº 3. El éxito. Septiembre 2023";"";"https://www.zaragoza.es/contenidos/juventud/revista-zgz-joven/zgz-joven-03.pdf";"";"";"";"Info Joven Zaragoza";"Ayuntamiento de Zaragoza. Delegación de Mujer, Igualdad, y Juventud";"2023";"70";"";"3020-1268";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12264.png";"";"Español";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2023-09-22T12:40:30Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12094";"Con tus palabras";"Tus noticias en el CIPAJ. 2020-2021";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12094.pdf";"";"";"";"VV.AA.";"Ayuntamiento de Zaragoza. Centro de Información y Asesoramiento Juvenil, CIPAJ";"2022";"14";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12094.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34";2022-10-05T09:02:25Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12149";"Estrategia Joven 2030. Documento resumen";"La Estrategia Joven 2030 más que un plan de Juventud al uso, es un punto de partida, una nueva manera de trabajar que pone en el centro la participación de los y las jóvenes, con el propósito de ser verdaderamente útiles y responder a sus demandas y expectativas.";"https://www.zaragoza.es/contenidos/publicaciones/juventud/estrategia_joven.pdf";"";"<p><a href=""https://www.zaragoza.es/sede/servicio/publicacion-municipal/12267"">Ver documento completo (98 páginas)</a></p>";"";"Servicio de Juventud. Zaragoza Joven";"Ayuntamiento de Zaragoza";"2022";"38";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12149.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2023-09-26T10:52:03Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12078";"Guía CIPAJ de recursos para jóvenes 2022";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12078.pdf";"";"";"";"Ayuntamiento de Zaragoza. Centro de Información y Asesoramiento Juvenil, CIPAJ";"";"2022";"76";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12078.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-06-03T13:06:12Z
