id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12313";"Memoria de Gestión de la Oficina de Participación Transparencia y Gobierno Abierto";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/INF_100-Memoria OT_Gobierno Abierto 2023 .pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina de Participación, Transparencia y Gobierno Abierto";"";"2023";"135";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12313.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2024-04-18T12:14:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12257";"Acercando Orillas. Historias de la vida. XVII Edición concurso de narrativa sobre experiencias migratorias en Zaragoza, 2022";"";"https://www.zaragoza.es/contenidos/sectores/casaculturas/Acercando-Orillas-2023.pdf";"";"";"";"Ayuntamiento de Zaragoza, Casa de las Culturas";"Ayuntamiento de Zaragoza. Area de Acción Social y Familia";"2022";"42";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12257.jpg";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/88,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2023-09-01T09:12:01Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12046";"Guía de asociaciones y entidades sociales de la Junta General de la Casa de las Culturas";"Esta Guía se estructura en fichas que constan de cuatro apartados: quiénes somos, dónde estamos, cómo contactarnos y qué hacemos, a través de los cuales se hace una radiografía completa de cada una de las entidades y asociaciones incluidas en ella. <br/>Los datos se han obtenido a partir de una ficha tipo que se ha enviado a todas las asociaciones y entidades que forman parte de la Junta General. <br/>Su estructura la convierte en una guía abierta a la inclusión de nuevas fichas o modificación de datos.<br/> Su utilidad va más allá del mundo asociativo y quiere ser una herramienta útil para otros sectores de nuestra sociedad y para los ciudadanos y ciudadanas de Zaragoza.";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12046.pdf";"";"<p>La Junta General y la Junta Gestora de la Casa de las Culturas son órganos de participación con carácter deliberante y consultivo, que posibilitan la participación activa de las asociaciones y entidades y desarrollan actividades dirigidas a la integración social.</p><p>La Junta General está formada por más de doscientas asociaciones, entre asociaciones de inmigrantes, asociaciones gitanas, asociaciones sin ánimo de lucro y entidades ciudadanas. Al frente de la Junta General está la Junta Gestora, formada por dos representantes de asociaciones de inmigrantes, dos representantes de entidades ciudadanas y un representante de una asociación gitana, quienes renuevan sus cargos en un 50% cada dos años, además de técnicos/as de la propia Casa y de la Oficina de Inmigración del Gobierno de Aragón.</p>";"";"Ayuntamiento de Zaragoza. Junta General de la Casa de las Culturas";"";"2022";"61";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12046.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/88,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2022-10-24T11:50:53Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12212";"La participación de la ciudadanía en el nacimiento del Aragón autonómico (Manuel Contreras)";"Vídeo de la ponencia de Manuel Contreras sobre la participación de la ciudadanía en el nacimiento del Aragón autonómico";"https://youtu.be/_7ftohMLvBI?t=45";"";"<p>Autor: Manuel Contreras</p><p>Editor: Cátedra Gobierno Abierto e Innovación Democrática</p><p>Fecha: 21/04/2022</p><p>El Ayuntamiento de Zaragoza y la Universidad de Zaragoza suscribieron un convenio de colaboración para crear la Cátedra de Participación e Innovación Democrática , contribuyendo a la generación de conocimiento en las áreas de interés para la Cátedra.</p><p>Ponencia impartida por Manuel Contreras, sobre la participación de la ciudadanía en el nacimiento del Aragón autonómico.</p>";"";"Manuel Contreras";"Cátedra Gobierno Abierto e Innovación Democrática";"2022";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12212.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2023-07-17T12:02:33Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12170";"Memoria de Gestión de la Oficina de Participación Transparencia y Gobierno Abierto";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/Memoria_OT_Gobierno_Abierto_2022.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina de Participación, Transparencia y Gobierno Abierto";"";"2022";"137";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12170.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/8,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2024-03-07T12:03:27Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12233";"¿Ha llegado -por fin- la hora de votar por Intenet?";"Video de la conferencia de Jordi Barrat i Esteve sobre el estado de la cuestión de la votación digital.";"https://youtu.be/Z3FXIXrsSMw";"";"<p>Autor: Manuel Contreras</p><p>Editor: Cátedra Gobierno Abierto e Innovación Democrática</p><p>Fecha: 18/11/2022</p><p>El Ayuntamiento de Zaragoza y la Universidad de Zaragoza suscribieron un convenio de colaboración para crear la Cátedra de Gobierno Abierto e Innovación Democrática , contribuyendo a la generación de conocimiento en las áreas de interés para la Cátedra.</p><p><span class=""yt-core-attributed-string yt-core-attributed-string--white-space-pre-wrap"" role=""text"">Conferencia organizada por la Cátedra de Gobierno Abierto e Innovación Democrática, a cargo del profesor de Derecho Constitucional D. Jordi Barrat i Esteve, y celebrada el 15 de noviembre de 2022 en el Aula Magna de la Facultad de Derecho de la Universidad de Zaragoza.</span></p>";"";"Jordi Barrat i Esteve";"Cátedra Gobierno Abierto e Innovación Democrática";"2022";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12233.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2023-07-17T12:17:17Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12095";"Acercando Orillas. Historias de la vida. XVI Edición concurso de narrativa sobre experiencias migratorias en Zaragoza, 2021";"";"https://www.zaragoza.es/contenidos/sectores/casaculturas/Acercando-Orillas-21.pdf";"";"<p>Ya son XVI las ediciones de este concurso sobre Experiencias Migratorias -Acercando Orillas- que año tras año nos ha permitido acercarnos a las historias de todas aquellas personas que un día decidieron abandonar su hogar y buscar una vida mejor en otro país o en otra ciudad. Son historias en las que la superación, la nostalgia, el aprendizaje de nuevas costumbres, el deseo de encontrarse con los suyos,... siempre están presentes, de una u otra manera. Todas las experiencias están narradas en primera persona y tienen como destino final la ciudad de Zaragoza.</p>";"2111 KB";"Casa de las Culturas";"Ayuntamiento de Zaragoza. Area de Acción Social y Familia";"2021";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12095.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/88,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2022-06-27T10:12:03Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12171";"Memoria de Gestión de la Oficina de Participación Transparencia y Gobierno Abierto";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/Memoria_OT_Gobierno_Abierto_2021.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina de Participación, Transparencia y Gobierno Abierto";"";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12171.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/8,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2023-03-20T09:17:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12220";"Mis mapas, mis datos. Cómo crear datos";"Vídeo tutorial: Cómo crear mapas en Mis Mapas, mis datos";"https://youtu.be/jOUrCSfcWTs";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 12/05/2021</p><p>Mis mapas, mis datos.</p><p>Para poder utilizar Mis mapas, mis datos es necesario registrarse previamente en la Plataforma de Gobierno Abierto de la Sede electrónica, lo que permitirá a los usuarios/as crear mapas y acceder a los mapas previamente generados.La herramienta Mis Mapas, Mis Datos incluye toda la funcionalidad que hasta el momento ofrecía el espacio de ¿Mapas Colaborativos¿ de la Sede Electrónica. A partir de ahora, mediante una única herramienta, se ofrecerá toda la funcionalidad de creación y edición de mapas.Este vídeo explica la función de inserción directa de datos en el mapa: crear punto, línea, polígono...</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12220.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44";2023-07-17T12:18:07Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12221";"Mis mapas, mis datos. Paso a paso 1: Crear mapa";"Vídeo tutorial: Mis mapas, mis datos. Paso a paso 1: Crear mapa";"https://youtu.be/VCM94Xry01A";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 12/05/2021</p><p>Mis mapas, mis datos.</p><p>La Oficina de Participación, Transparencia y Gobierno Abierto junto con la Cátedra de Territorio, Sociedad y Visualización Geográfica de la Universidad de Zaragoza y Geoslab han sido las encargadas de la realización de esta herramienta. En este vídeo se explica cómo crear un mapa.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12221.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44";2023-07-17T12:15:16Z
