id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11136";"Memoria Servicio de Juventud y Voluntariado";"Memoria 2013: Servicio de Juventud y Voluntariado";"https://www.zaragoza.es/contenidos/juventud/memoria-juventud-voluntariado-2013.pdf";"";"";"6 Mb";"Ayuntamiento de Zaragoza";"";"2013";"152";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11136.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/70";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11178";"Memoria Unidad Técnica de Promoción de la Vivienda Jóven";"";"https://www.zaragoza.es/contenidos/sectores/jovenes/Memoria2013-vivienda.pdf";"";"";"1086 KB";"Unidad Técnica de Promoción de la Vivienda Jóven, Servicio de Juventud y Voluntariado";"";"2013";"70";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-UT-Vivienda-13.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10965";"ComenZar. Boletín de información de la Asesoría Psicopedagógica";"Boletín de información de la Asesoría Psicopedagógica";"";"";"<p><a href=""/ciudad/sectores/jovenes/emancipacion/servicios.htm"">Consulte colección</a></p>";"";"Ayuntamiento de Zaragoza. Oficina Municipal de Emancipación Joven";"";"2012";"";"";"";"";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2023-03-16T10:20:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10997";"Estudio sociológico: el botellón entre los jóvenes de la ciudad de Zaragoza";"";"https://www.zaragoza.es/contenidos/cultura/observatorio/botellonjovenes.pdf";"";"";"";"Ayuntamiento de Zaragoza. Patronato de Educación y Bibliotecas";"";"2012";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/botellon.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11344";"Sal de Dudas Nº10";"Sal de Dudas Nº10";"https://www.zaragoza.es/contenidos/juventud/sal-dudas-10.pdf";"";"";"3,12 Mb";"Asesoría para Jóvenes del CIPAJ";"Ayuntamiento de Zaragoza. Servicio de Juventud";"2012";"276";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/22";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/91,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T13:34:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11341";"Estudio sobre los Jóvenes y el Mundo Laboral";"Estudio sobre los Jóvenes y el Mundo Laboral";"https://www.zaragoza.es/contenidos/sectores/jovenes/valoracion-jovenes.pdf";"";"";"3,53 Mb";"Ayuntamiento de Zaragoza. Juventud; UGT Aragón";"Ayuntamiento de Zaragoza. Juventud; UGT Aragón";"2011";"118";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11341.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-06-09T09:39:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11135";"Memoria Servicio de Juventud";"";"https://www.zaragoza.es/contenidos/juventud/memoria-juventud-2011.pdf";"";"";"6,8 Mb";"Ayuntamiento de Zaragoza";"";"2011";"163";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memo-juv-2011.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10896";"Sal de dudas nº 9";"";"https://www.zaragoza.es/contenidos/juventud/sal_dudas_9.pdf";"";"";"7,8 MB";"Asesoría para Jóvenes del CIPAJ";"Servicio de Juventud. Ayuntamiento de Zaragoza";"2011";"192";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/saldedudas9.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/91,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10964";"Zaraemple@. Boletín Informativo sobre empleo<span class=""oculto"">Zaraempleo</span>";"";"";"";"<a href=""/ciudad/sectores/jovenes/emancipacion/servicios.htm"">Consulte colección</a>";"";"Ayuntamiento de Zaragoza. Oficina Municipal de Emancipación Joven";"";"2011";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/logo_emancipacion.gif";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10835";"Sal de dudas Nº8";"";"https://www.zaragoza.es/contenidos/juventud/sal_dudas_8.pdf";"";"";"5,6 MB";"Asesoría para Jóvenes del CIPAJ";"Ayuntamiento de Zaragoza. Servicio de Juventud";"2010";"168";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10835.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/91,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T13:37:17Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10693";"Actividades Deportivas. Informe de Juventud 2009-2010";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/15.pdf";"";"";"3,97 Mb";"";"Ayuntamiento de Zaragoza. Deporte";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10693.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-26T10:52:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10684";"Alojamiento y Vivienda para jóvenes";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/6.pdf";"";"";"376,64 Kb";"Ayuntamiento de Zaragoza";"";"2009";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39";2022-05-26T11:03:06Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10680";"Canales informativos: plurarlidad de medios y mensajes adaptados a distintas realidades juveniles";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/2.pdf";"";"";"394,98 Kb";"Navarrete, Ruth";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10680.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-26T12:48:54Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10706";"Diagnóstico de Juventud Aragonesa";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/32.pdf";"";"";"123,58 Kb";"";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10706.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-26T14:23:50Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10696";"Diagnóstico y Necesidades de los Jóvenes Inmigrantes";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/19.pdf";"";"";"1,08 Mb";"Nicolás Lizama, Mercedes";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10696.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/88";2022-05-26T14:24:31Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10691";"Dinamización de la Producción y Expresión Cultural de los Jóvenes";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/13_1.pdf";"";"";"538,44 Kb";"Ayuntamiento de Zaragoza";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10691.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-26T14:25:46Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10686";"Equipamientos y Programas de Juventud en el Territorio";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/8.pdf";"";"";"221,01 Kb";"UT CASAS DE JUVENTUD. INTERVENCION TERRITORIAL";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10686.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-30T08:09:34Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10681";"Información y Asesoramiento Especializados";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/3.pdf";"";"";"651,93 Kb";"Castiella Moreno, Mª José";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10681.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T09:50:19Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10679";"Información y Asesoramiento sobre Movilidad Juvenil";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/1.pdf";"";"";"379,95 Kb";"Villa Bermejo. Gema";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10679.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T09:51:12Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10704";"Informe Monográfico sobre Discapacidad y Juventud";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/30.pdf";"";"";"255,65 Kb";"Red Social para la Discapacidad en el Tiempo Libre";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10704.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-30T09:50:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10703";"Informe Población Infanto-Juvenil &#40;Adolescencia&#41; y Recursos de Juventud";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/28.pdf";"";"";"148,15 Kb";"";"Ayuntamiento de Zaragoza. Servicio de Acción Social y Mayor";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10703.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-30T09:50:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10687";"Informe sobre Juventud e Intercambios Europeos";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/9.pdf";"";"";"120,57 Kb";"Ayuntamiento de Zaragoza";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10687.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-30T09:51:34Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10652";"IV Plan Joven del Ayuntamiento de Zaragoza";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/documento_programatico.pdf";"";"";"1,55 Mb";"Ayuntamiento de Zaragoza. Servicio de Juventud";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/IV Plan Joven .jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T09:54:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10702";"IV PLan Joven. Emancipación juvenil: Empleo y Formación";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/26.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de Juventud";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10702.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39";2022-05-27T09:55:28Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10701";"La ciudad educadora y los recursos municipales para jóvenes";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/25.pdf";"";"";"215,86 Kb";"Brun, Pilar";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10701.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T09:59:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10683";"La Documentación: Base del Trabajo en un Centro de Información Juvenil";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/5.pdf";"";"";"241,46 Kb";"Romero Vargas, Concha";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10683.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T10:00:41Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10682";"Mecanismos de Difusión y Participación Social de un Centro de Información Juvenil";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/4.pdf";"";"";"378,76 Kb";"Sancho Abella, Ángel R.";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10682.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T11:34:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10695";"Prevención de Adicciones en los Jóvenes";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/18.pdf";"";"";"1,55 Mb";"Molina Ladrón, Mª del Rosario ";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10695.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T12:28:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10698";"Prevención de conductas de riesgo: velocidad y consumos";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/22.pdf";"";"";"149,69 Kb";"Maroto Valer, Juan Manuel";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10698.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T12:31:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10688";"Producción Cultural y Movilidad Juvenil";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/10.pdf";"";"";"190 Kb";"Quílez García, Oscar";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10688.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T12:38:53Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10692";"Programa Juventud Demuestra";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/13_2.pdf";"";"";"270,92 Kb";"Ayuntamiento de Zaragoza. Unidad Técnica de Actividades Juveniles";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10692.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T13:06:01Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10685";"Promoción del Asociacionismo Juvenil";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/7.pdf";"";"";"900,64 Kb";"Bentué Andreu, Luis";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10685.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T13:10:06Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10705";"Propuesta del Área de Juventud de UGT-Aragón";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/31.pdf";"";"";"552,63 Kb";"SECRETARÍA DE JUVENTUD, COOPERACIÓN Y NUEVOS MOVIMIENTOS SOCIALES";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10705.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T13:12:45Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10694";"Salud Psicosexual en los Jóvenes";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/17.pdf";"";"";"99,67 Kb";"";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10694.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/16";2022-05-27T13:39:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11090";"De mercado a mercado. Guía Didáctica de San Pablo";"";"https://www.zaragoza.es/cont/paginas/educacion/pdf/GuiaSanPablo.pdf";"";"<p>Pretende sensibilizar sobre una zona de la ciudad de importancia histórica crucial en el devenir de Zaragoza como es el barrio de San Pablo.</p>";"";"Ayuntamiento de Zaragoza. Servicio de Educación";"";"2008";"36 p. ";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/GuiaSanPablo.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11388";"El Cipaj: 25 años informando (1983-2008)";"";"https://www.zaragoza.es/contenidos/juventud/exposi25cipaj.pdf";"";"<p>Información y asesorías sobre todo aquello de interés para los jovenes. Alojamiento, cultura, ocio y tiempo libre, empleo, etc.</p>";"3,5 MB";"Ayuntamiento de Zaragoza, CIPAJ";"";"2008";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11388.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/91,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10650";"Memoria Unidad Técnica de Promoción de la Vivienda Joven";"";"https://www.zaragoza.es/contenidos/sectores/jovenes/memoriapdf.pdf";"";"";"989 Kb";"Ayuntamiento de Zaragoza. Servicio de Juventud";"";"2008";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/documentos.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10171";"Sal de Dudas Nº5";"";"https://www.zaragoza.es/contenidos/juventud/sal_dudas_5.pdf";"";"";"627,29 KB";"Asesoría para Jovenes del CIPAJ";"Ayuntamiento de Zaragoza. Servicio de Juventud";"2007";"154";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10171.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/91,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T13:36:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10163";"Guia de Oportunidades Solidarias";"Guia de Oportunidades Solidarias";"https://www.zaragoza.es/cont/paginas//sectores/jovenes/pdf/guia_solidaria_06.pdf";"";"";"2,74 MB";"";"Ayuntamiento de Zaragoza. Servicio de Juventud";"2006";"245";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10163.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-30T10:02:27Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10164";"Manual para la emancipación";"MANUAL PARA LA EMANCIPACIÓN";"https://www.zaragoza.es/contenidos/sectores/jovenes/manual_emancipacion.pdf";"";"";"6,98 MB";"";"Ayuntamiento de Zaragoza. Servicio de Juventud";"2006";"146";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10164.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T11:28:19Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10173";"Sal de Dudas Nº4";"";"https://www.zaragoza.es/cont/paginas/sectores/jovenes/cipaj/publicaciones/Sal_Dudas/sal_dudas_4.pdf";"";"";"1,23 MB";"Asesoría para Jovenes del CIPAJ";"Ayuntamiento de Zaragoza. Servicio de Juventud";"2006";"128";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10173.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/91,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-05-27T13:36:11Z
