id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12293";"II Plan de Igualdad para empleadas y empleados del Ayuntamiento de Zaragoza (2024-2027).";"<p>Un plan de igualdad es un conjunto ordenado de medidas, adoptadas después de realizar un diagnóstico de situación, tendentes a alcanzar en la empresa la igualdad de trato y de oportunidades entre mujeres y hombres y a eliminar la discriminación por razón de sexo.</p><p>Las Administraciones Públicas tienen obligación legal de elaborar, aprobar y aplicar un Plan de este tipo, a desarrollar en el convenio colectivo o acuerdo de condiciones de trabajo del personal al que le sea aplicable, conforme a la Ley Orgánica 3/2007, de 22 de marzo, para la igualdad efectiva de mujeres y hombres.</p><p>Este Plan expresa el compromiso de todas las partes suscriptoras y su implicación en garantizar la igualdad entre mujeres y hombres. Está dirigido a conseguir la incorporación de la perspectiva de género en las políticas locales; la transmisión de actitudes y valores que favorezcan la igualdad real en el empleo y al imagen no discriminatoria de las mujeres; la mejora de las condiciones que permiten conciliar la vida personal, familiar y laboral y ejercer la corresponsabilidad; el aumento de la participación de mujeres y hombres en los sectores donde tengan infrarrepresentación; y la erradicación de toda forma de acoso sexual, por razón de sexo o por orientación sexual en el entorno laboral.</p>";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12293.pdf";"";"";"8.800 KB";"Ayuntamiento de Zaragoza. Comisión de Igualdad, Grupo técnico (Corporación y Secciones sindicales)";"";"2024";"214";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12293.gif";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/52,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2024-01-25T12:07:30Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12300";"Memoria de Actividad del Consejo de Infancia y Adolescencia (CIAZ) 2022";"";"https://www.zaragoza.es/contenidos/gobierno-abierto/consejo-ciudad/sectoriales/ciaz/Memoria-CIAZ-2023-DEF.pdf";"";"";"";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia";"";"2024";"33";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12300.jpg";"";"Español";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"";2024-03-08T12:55:07Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12291";"Museo del Foro de Caesaraugusta. Guía Didáctica";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/Guia-Didactica-Museo-Foro.pdf";"";"<p>Conoce a <strong>Marco Julio</strong> y <strong>Porcia</strong> en la nueva guía didáctica del Foro de Caesaraugusta.</p><p><a href=""https://www.zaragoza.es/sede/portal/museos/didacticas/servicio/publicaciones/12292"">Cuaderno de soluciones</a>.</p>";"2,95 MB";"Ayuntamiento de Zaragoza. Servicio de Cultura. Museos Municipales";"";"2024";"28";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12291.jpg";"";"Castellano";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2024-01-22T10:16:00Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12292";"Museo del Foro de Caesaraugusta. Soluciones";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/Guia-Didactica-Museo-Foro-soluciones.pdf";"";"<p>Conoce a <strong>Marco Julio</strong> y <strong>Porcia</strong> en la nueva guía didáctica del Foro de Caesaraugusta.</p><p><a href=""/sede/portal/museos/didacticas/servicio/publicacion-municipal/12291"">Consulte la Guía didáctica</a>.</p>";"2,95 MB";"Ayuntamiento de Zaragoza. Servicio de Cultura. Museos Municipales";"";"2024";"28";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12292.jpg";"";"Castellano";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2024-01-22T10:14:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12307";"Revista Zaragoza Joven. Nº 5 IGUALES. Primavera 2024";"";"http://www.zaragoza.es/contenidos/juventud/revista-zgz-joven/zgz-joven-05.pdf";"";"";"13.5 MB";"Ayuntamiento de Zaragoza. Info Joven Zaragoza";"Ayuntamiento de Zaragoza. Delegación de Mujer, Igualdad, y Juventud.";"2024";"72";"";"3020-1268";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12307.jpg";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12176";"Semana Santa Zaragoza 2024";"Folleto informativo de la Semana Santa en Zaragoza, declarada de Interés Turístico Internacional.";"https://www.zaragoza.es/cont/paginas/turismo/pdf/folleto2024.pdf";"";"";"";"Zaragoza Turismo y Junta de Cofradías de Zaragoza";"";"2024";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12176.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"";2024-03-18T11:34:05Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12181";"Amor no es control. Guía didáctica para el profesorado";"";"https://www.zaragoza.es/contenidos/mujer/AmorNoEsControl.pdf";"";"<p>El ámbito educativo es un escenario esencial para avanzar en la prevención de la violencia de género y para establecer un modelo educativo igualitario que pueda romper normas, valores, estereotipos y prácticas discriminatorias respecto al género.&nbsp;</p><p>El papel del docente y de la Comunidad Educativa en general resulta esencial a la hora de transmitir modelos igualitarios en las relaciones personales y afectivas entre los niños/as y jóvenes. La adolescencia es una etapa de la vida en las que se aprenden las pautas de interacción que luego se consolidan en la vida adulta y las relaciones violentas a esta edad pueden ser el antecedente de una violencia más grave en esa relación de pareja o en posteriores relaciones afectivas.</p><p>Los estudios marcan como vía de prevención saber qué es la violencia de género y conocer cómo empieza para alertar sobre el riesgo que implican.</p>";"4.063 KB";"Servicio de Mujer e Igualdad · Asociación Ada Lovelace";"Ayuntamiento de Zaragoza, Servicio de Mujer e Igualdad.";"2023";"32";"";"Depósito Legal: Z-1036/2023";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12181.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/16,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-06-05T11:55:36Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12252";"Barómetro de opinión de los Servicios Municipales de la ciudad de Zaragoza, primer semestre de 2023";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12252.pdf";"";"<p>El cuestionario, diseñado por el Colegio Profesional de Doctores y Licenciados en Ciencias Políticas y Sociología de Aragón, incorpora frecuentemente preguntas de actualidad: cuestiones vinculadas a la pandemia de COVID 19, percepción sobre las políticas de alimentación sostenible y saludable, etc.</p><p>Todos los procedimientos de realización del trabajo de campo y de investigación necesarios para este estudio han seguido los estándares descritos en la Norma UNE-ISO 20252:2019 Investigación de mercados, social y de la opinión.</p><p>El trabajo de campo se realizó entre el 16 de febrero y el 22 marzo de 2023. Se efectuaron un total de de 2.025 encuestas telefonicas.</p><p>El universo ha estado formado por ciudadanos/as de 18 o más años que llevan residiendo más de 6 meses en la ciudad de Zaragoza.</p>";"";"Ayuntamiento de Zaragoza, Fundación DFA";"";"2023";"86";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12252.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"";2024-01-30T10:20:44Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12179";"Cifras de Zaragoza. Datos Demográficos del Padrón Municipal de Habitantes";"";"https://www.zaragoza.es/contenidos/estadistica/CifrasZaragoza2023.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de Organización y Servicios Generales. Observatorio Municipal de Estadística";"Ayuntamiento de Zaragoza. Área de Presidencia, Hacienda e Interior";"2023";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12179.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/54";2023-05-02T09:27:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12274";"Códigos de Buenas Prácticas para deudores hipotecarios";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12274.pdf";"";"<p>La subida de los tipos de interés del crédito ha determinado la aprobación de un Código de Buenas Prácticas por RD-ley 19/2022 y la reforma del Código de Buenas Prácticas aprobado por RD-ley 6/2012</p>";"";"Maria Teresa Alonso Perez";"";"2023";"46";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12274.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86";2023-10-10T08:31:58Z
