id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/725";"Plan Joven 1998-2001";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"16.5 X 29";"";"Servicio de Juventud";"1999";"84";"Agotado";" 84-8069-181-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/6-4.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/679";"Zaragoza y sus jóvenes de fin de siglo";"";"";"";"";"15.5 X 24";"López , Ángela y Marcuello, Chaime";"Servicio de Juventud";"1998";"104";"No venal";"84-8069-136-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-5-14.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/469";"Informe sobre los adolescentes de Zaragoza de 12 a 16 años";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"15 X 21";"VV.AA.";"Servicio de Juventud";"1992";"173";"Agotado";"84-8069-003-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/6-3.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/578";"Entérate. Guía de Asociaciones Juveniles y entidades ciudadanas";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"";"";"Servicio de Juventud";"1991";"";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/entidades 91.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/337";"Entérate. Guía de recursos municipales para jóvenes";"";"";"";"";"14 X 28";"";"Ayuntamiento de Zaragoza y Servicio de Juventud";"1991";"101";"No venal";"84-86807-79-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-5-12.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-06-06T12:03:17Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/496";"Entérate.Guía de Asociaciones Juveniles y entidades ciudadanas";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"14 X 28";"";"Servicio de Juventud";"1991";"207";"Agotado";"84-86807-66-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/guia.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/142";"El Asociacionismo juvenil en Zaragoza";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"15 x 22";"VV.AA.";"Gabinete de estudios 2000";"1990";"75";"Agotado";"84-86-807-39-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/6-1.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36";2022-06-01T12:46:11Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/182";"Juventud y sociedad. Del neón al neolítico crisis social";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"15 X 21";"VV.AA.";"Ayuntamiento de Zaragoza. Servicio de Juventud";"1990";"188";"Agotado";"84-86807-20-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/6-2.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36";2022-06-01T10:39:52Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/323";"El Boletín del CIPAJ. Especial Verano 89";"";"";"";"";"14 x 28";"";"Ayuntamiento de Zaragoza. Delegación de Juventud";"1989";"59";"No Venal";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/cipaj.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/91,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-06-06T11:53:54Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/9947";"Entre la domesticación y la libertad.&#40;El tiempo libre de la juventud zaragozana&#41;";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"16 X 22";"López Jiménez, María Angeles Y Ansó LLera, José Luis";"Delegación de Juventud";"1981";"80";"Agotado";"84-500-4864-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-5-1.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";""
