id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12147";"Memoria 2021 Escuela de jardinería El Pinar";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12147.pdf";"";"<p>Somos un recurso de los Servicios Sociales Especializados del Ayuntamiento de Zaragoza y como tal, a lo largo de su recorrido la EMJ ha puesto al servicio de distintos perfiles de usuarios su herramienta: la jardinería. La jardinería es el vehículo para la prevención de la exclusión, la inserción y la promoción social. Hemos atendido en el pasado a distintos colectivos: mujeres, desempleados, personas en situación de riesgo de exclusión, fracaso escolar... En los últimos años atendemos la diversidad funcional (discapacidad intelectual y mental) y en menor proporción algún caso de riesgo de exclusión social en una proporción que permita la armonía con el resto del alumnado.<br />&nbsp;</p>";"";"Ayuntamiento de Zaragoza. Escuela Municipal de Jardinería El Pinar";"Ayuntamiento de Zaragoza. Escuela Municipal de Jardinería El Pinar";"2021";"28";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12147.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82";2023-02-06T13:35:34Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12154";"II Plan de Igualdad";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12154.pdf";"";"<p>Esta herramienta de planificación es indispensable para establecer prioridades y optimizar recursos que contribuyan a alcanzar la máxima eficacia y eficiencia en las actuaciones a desarrollar. Pero es una planificación concebida como un proceso vivo, que por lo tanto será permeable y quedará abierto a dar respuesta a nuevas necesidades y demandas que emerjan durante el periodo de implementación del Plan. Por ello, a mitad del periodo de su vigencia (2020), se establece un momento para realizar una evaluación intermedia participada, que permita introducir los elementos necesarios para la adaptación del Plan a nuevos escenarios que pudiera haber surgido.</p>";"";"";"Ayuntamiento de Zaragoza. Servicio de Igualdad. ";"2018";"77";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12154.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/20";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82";2023-01-10T13:17:32Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11490";"Memoria Oficina Técnica de Empleo, Emprendimiento e Inclusión Social";"";"https://www.zaragoza.es/contenidos/sectores/memoria_oficina_17.pdf";"";"";"1.9KB";"Oficina Técnica de Empleo, Emprendimiento e Inclusión Social";"";"2017";"18";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/75,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82";2018-10-16T09:44:30Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11501";"Memoria Zaragoza Dinámica";"";"https://www.zaragoza.es/contenidos/derechosociales/memorias/memo-zgz-dinamica-17.pdf";"";"";"21.1Mb";"Ayuntamiento de Zaragoza. Zaragoza Dinámica";"";"2017";"71";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11501.jpg";"";"es";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/75,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82";2018-10-16T09:59:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11317";"Encuesta sobre Movilidad al trabajo de personas residentes en Zaragoz";"";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/Encuesta-movilidad-laboral-Zaragoza-2015.pdf";"";"";"4.2 MB";"Ayuntamiento de Zaragoza y Comisiones Obreras de Aragón";"";"2015";"60";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/publi-encuesta-movlabo15.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10956";"Folletos de Actividades de Zaragoza Activa.";"";"";"";"<ul><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/sectores/activa/activa_ene_feb13.pdf"">Ene-Feb</a></li><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/sectores/activa/activa-mar-abr13.pdf"">Mar-Abr</a></li><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/sectores/activa/activa_may_jun13.pdf"">May-Jun</a></li></ul>";"";"Zaragoza Activa";"";"2013";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/75,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/22,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10957";"Made in Zaragoza: Red de Economía Creativa";"";"https://www.zaragoza.es/contenidos/sectores/activa/memoria-madeinzgz.pdf";"";"<p><a class=""pdf"" href=""/contenidos/sectores/activa/memoria-madeinzgzen.pdf"">Documento en Inglés</a></p>";"";"Zaragoza Activa";"";"2013";"32";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/75,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12153";"Plan de Igualdad para las empleadas y los empleados del Ayuntamiento de Zaragoza";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12153.pdf";"";"<p>El artículo 14 de la Constitución Española de 1978 recoge como derecho fundamental la igualdad de las personas ante la ley y prohíbe cualquier tipo de discriminación por razón de sexo, consagrando el art. 9.2 del texto constitucional la obligación por parte de los poderes públicos de garantizar que esa igualdad sea real y efectiva. No obstante, el reconocimiento constitucional del derecho a la igualdad y a la no discriminación por razón de sexo, las acciones ya emprendidas y los progresos alcanzados, no han sido suficientes para superar los obstáculos que dificultan su plena efectividad.</p>";"";"";"Ayuntamiento de Zaragoza";"2013";"37";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12153.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/20";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82";2023-01-10T13:19:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10955";"Folletos de Actividades de Zaragoza Activa";"";"";"";"<ul><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/sectores/activa/activaenefeb12.pdf"">Ene-Feb</a></li><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/sectores/activa/activa_mar_abr12.pdf"">Mar-Abr</a></li><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/sectores/activa/activa_may_jun12.pdf"">May-Jun</a></li><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/sectores/activa/activa-septoct12.pdf"">Sep-Oct</a></li><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/sectores/activa/activa-septoct12.pdf"">Nov-Dic</a></li></ul>";"";"Zaragoza Activa";"";"2012";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/75,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/22,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10953";"Folleto de Actividaddes de Zaragoza Activa";"";"";"";"<ul><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/sectores/activa/activa_ene_feb.pdf"">Ene-Feb</a></li><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/sectores/activa/activa_mar_abr.pdf"">Mar-Abr</a></li><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/sectores/activa/activa_may_jun.pdf"">May-Jun</a></li><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/sectores/activa/activa_sep_oct.pdf"">Sep-Oct</a></li><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/sectores/activa/activa_nov_dic11.pdf"">Nov-Dic</a></li></ul>";"";"Zaragoza Activa";"";"2011";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/75,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/22,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10958";"Memoria de Zaragoza Activa";"";"https://www.zaragoza.es/contenidos/sectores/activa/memoria_zgzactiva.pdf";"";"";"";"Zaragoza Activa";"";"2011";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/75,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/22,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10952";"Folletos de Actividades de Zaragoza Activa";"";"https://www.zaragoza.es/contenidos/sectores/activa/activa_nov_dic.pdf";"";"";"";"Zaragoza Activa";"";"2010";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/75,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/22,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10702";"IV PLan Joven. Emancipación juvenil: Empleo y Formación";"";"https://www.zaragoza.es/contenidos/juventud/planjoven/26.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de Juventud";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10702.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82";2022-05-27T09:55:28Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10164";"Manual para la emancipación";"MANUAL PARA LA EMANCIPACIÓN";"https://www.zaragoza.es/contenidos/sectores/jovenes/manual_emancipacion.pdf";"";"";"6,98 MB";"";"Ayuntamiento de Zaragoza. Servicio de Juventud";"2006";"146";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10164.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82";2022-05-27T11:28:19Z
