id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12252";"Barómetro de opinión de los Servicios Municipales de la ciudad de Zaragoza, primer semestre de 2023";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12252.pdf";"";"<p>El cuestionario, diseñado por el Colegio Profesional de Doctores y Licenciados en Ciencias Políticas y Sociología de Aragón, incorpora frecuentemente preguntas de actualidad: cuestiones vinculadas a la pandemia de COVID 19, percepción sobre las políticas de alimentación sostenible y saludable, etc.</p><p>Todos los procedimientos de realización del trabajo de campo y de investigación necesarios para este estudio han seguido los estándares descritos en la Norma UNE-ISO 20252:2019 Investigación de mercados, social y de la opinión.</p><p>El trabajo de campo se realizó entre el 16 de febrero y el 22 marzo de 2023. Se efectuaron un total de de 2.025 encuestas telefonicas.</p><p>El universo ha estado formado por ciudadanos/as de 18 o más años que llevan residiendo más de 6 meses en la ciudad de Zaragoza.</p>";"";"Ayuntamiento de Zaragoza, Fundación DFA";"";"2023";"86";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12252.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"";2024-01-30T10:20:44Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12179";"Cifras de Zaragoza. Datos Demográficos del Padrón Municipal de Habitantes";"";"https://www.zaragoza.es/contenidos/estadistica/CifrasZaragoza2023.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de Organización y Servicios Generales. Observatorio Municipal de Estadística";"Ayuntamiento de Zaragoza. Área de Presidencia, Hacienda e Interior";"2023";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12179.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/54,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";2023-05-02T09:27:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12297";"Consumo, coste y tarifa del agua doméstica en la ciudad de Zaragoza (1996-2012)";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12297.pdf";"";"<p>El Ayuntamiento de Zaragoza firmó en 2001 y 2002 sendos Convenios de Colaboración con la Universidad de Zaragoza, en materia de investigación sobre el agua en la ciudad. De los 10 proyectos que se incluyeron dentro del ámbito de dichos convenios, uno de ellos se dedicó al <a href=""https://www.zaragoza.es/contenidos/encasa/agua/Libro_consumo_aguas.pdf"">""Estudio de alternativas para la<br />implantación de una tarifa de abastecimiento y saneamiento de agua basada en consumos per cápita"".</a></p><p>Las tarifas vigentes del ciclo integral del agua urbano de la ciudad de Zaragoza, han permitido situar a nuestra ciudad como una de las más eficientes en el uso del agua en el entorno doméstico urbano, con un consumo medio inferior a los 100 litros/hab./día, un 26,15% por debajo de la media española, según datos del Instituto Nacional de Estadística.</p>";"1660 KB";"Ramón Barberá Ortí";"Ayuntamiento de Zaragoza, Área de Presidencia, Hacienda y Régimen interior";"2023";"174";"";"978-84-697-3474-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12297.gif";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2024-02-13T11:33:34Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12261";"Estudio del Riesgo del Barranco de la Muerte";"";"https://www.zaragoza.es/contenidos/infraestructuras/Estudio_RiesgoInundacion_BcoMuerte.pdf";"";"<p>Los objetivos del presente estudio son:</p><ol><li>Representar el evento ocurrido mediante un modelo pluviométrico-hidráulico bidimensional (gemelo digital pluviométrico-hidráulico).</li><li>Caracterizar el evento del día 6 de julio en términos probabilísticos.</li><li>Estudiar posibles actuaciones con el fin de minimizar el riesgo de inundación existente.</li></ol><p>con el fin de realizar un estudio para la reducción del riesgo de inundación del barranco de la Muerte, en el T.M. de Zaragoza.</p>";"";"";"";"2023";"150";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12261.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2023-09-19T12:02:54Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12305";"Estudio sobre el juego y otras conductas adictivas. Noviembre 2023";"Estudio sobre el juego con apuesta y otras conductas adictivas en adolescentes y jóvenes de la ciudad de Zaragoza. Informe de resultados. Noviembre 2023.";"http://www.zaragoza.es/contenidos/sectores/adicciones/23-306-CMAPA-Estudio-juego-conductas-adictivas-informe.pdf";"";"";"11.6 MB";"Área de Acción Social y Familia";"";"2023";"168";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12305.jpg";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2024-03-21T08:54:37Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12096";"Barómetro de opinión de los Servicios Municipales de la ciudad de Zaragoza, primer semestre de 2022";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12096.pdf";"";"<p>El cuestionario, diseñado por el Colegio Profesional de Doctores y Licenciados en Ciencias Políticas y Sociología de Aragón, incorpora frecuentemente preguntas de actualidad: cuestiones vinculadas a la pandemia de COVID 19, percepción sobre las políticas de alimentación sostenible y saludable, etc.</p><p>Todos los procedimientos de realización del trabajo de campo y de investigación necesarios para este estudio han seguido los estándares descritos en la Norma UNE-ISO 20252:2019 ¿Investigación de mercados, social y de la opinión?</p><p>El trabajo de campo se realizó entre el <strong>6 de abril y el 16 de mayo de 2022.</strong></p><p>Se efectuaron un total de <strong>2.025 encuestas telefónicas.</strong></p><p>El universo ha estado formado por ciudadanos/as de 18 o más años que llevan residiendo más de 6 meses en la ciudad de Zaragoza.</p>";"";"Ayuntamiento de Zaragoza; Fundación DFA";"";"2022";"85";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12096.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"";2022-08-04T11:00:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12150";"Barómetro de opinión de los Servicios Municipales de la ciudad de Zaragoza, segundo semestre de 2022";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12150.pdf";"";"<p>El cuestionario, diseñado por el Colegio Profesional de Doctores y Licenciados en Ciencias Políticas y Sociología de Aragón, incorpora frecuentemente preguntas de actualidad: cuestiones vinculadas a la pandemia de COVID 19, percepción sobre las políticas de alimentación sostenible y saludable, etc.</p><p>Todos los procedimientos de realización del trabajo de campo y de investigación necesarios para este estudio han seguido los estándares descritos en la Norma UNE-ISO 20252:2019 ¿Investigación de mercados, social y de la opinión?</p><p>El trabajo de campo se realizó entre el <strong>24 de octubre al 29 de noviembre de 2022</strong>.</p><p>Se efectuaron un total de <strong>2.030&nbsp;encuestas telefónicas.</strong></p><p>El universo ha estado formado por ciudadanos/as de 18 o más años que llevan residiendo más de 6 meses en la ciudad de Zaragoza.</p>";"";"Ayuntamiento de Zaragoza; Fundación DFA";"";"2022";"87";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12150.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"";2022-12-23T14:37:57Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12035";"Cifras de Zaragoza. Datos Demográficos del Padrón Municipal de Habitantes";"";"https://www.zaragoza.es/contenidos/estadistica/CifrasZaragoza2022.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de Organización y Servicios Generales. Observatorio Municipal de Estadística";"Ayuntamiento de Zaragoza. Área de Presidencia, Hacienda e Interior";"2022";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12035.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/54,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";2022-06-06T12:41:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12152";"Informe del estudio del clima de la ciudad de Zaragoza, años 2020 - 2021: Efectos del cambio climático y mejora de la resilencia";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CLIMA_URBANO21.pdf";"";"<p>Las ciudades constituyen la mayor alteración del medio natural por parte del ser humano. En el caso de Zaragoza se ha estudiado ampliamente este fenómeno y desde 2015 se está monitorizando la temperatura del aire a través de una red<br />compuesta por 21 sensores localizados en distintos ambientes climáticos de la ciudad. La diferencia de temperatura media anual entre el centro de la ciudad y la periferia en 1,6 ºC, siendo en general de una magnitud de 1 ºC en todo el entramado urbano. Además,<br />se han identificado los cambios que experimenta la isla de calor a lo largo del día, su distribución<br />espacial a nivel anual y estacional y la influencia sobre ella del viento. El estudio de las islas de<br />calor urbana es considerado de gran interés en el contexto del cambio climático antropogénico<br />ya que ahonda en el incremento térmico provocado por éste, habiéndose demostrado el efecto<br />que las altas temperaturas tienen sobre la salud humana.</p>";"";"Varios";"";"2022";"39";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12152.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-01-03T13:30:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12062";"Los Objetivos de Desarrollo Sostenible con la implicación de la Infancia";"La presente publicación pretende resumir el trabajo realizado en la Red temática ¿Los Objetivos de Desarrollo Sostenible (ODS) con la implicación de la Infancia (Fase 2)¿, impulsada por el Ayun- tamiento de Lleida con la colaboración de 20 ciudades integrantes de la RECE.";"https://www.zaragoza.es/contenidos/educacion/ODS-IMPLICACION-INFANCIA-FASE-II.pdf";"";"";"";"Ayuntamiento de Lleida";"";"2022";"20";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12062.jpg";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-23T12:06:54Z
