id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12232";"Memoria Servicio Mujer e Igualdad 2022";"";"https://www.zaragoza.es/contenidos/mujer/Memoria-Mujer-22.pdf";"";"";"7.716 KB";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"";"2022";"197";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12232.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-06-09T12:43:44Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12097";"Memoria Servicio Mujer e Igualdad 2021";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12097.pdf";"";"";"5,57 MB";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"";"2021";"195";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12097.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-08-24T08:30:31Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12012";"Memoria Servicio Mujer e Igualdad";"";"https://www.zaragoza.es/contenidos/mujer/MemoriaMujerIgualdad2020.pdf";"";"";"13.8 MB";"Ayuntamiento de Zaragoza. Servicios de Mujer e Igualdad";"";"2020";"151";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/publimemomujer.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-06-07T08:36:49Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11802";"Memoria de Igualdad";"";"https://www.zaragoza.es/contenidos/sectores/mujer/MemoriaIgualdad2019.pdf";"";"";"4.37 MB";"Servicios de Igualdad. Ayuntamiento de Zaragoza";"";"2019";"120";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-mujer19.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2020-11-03T11:44:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11644";"Memoria de Igualdad";"";"https://www.zaragoza.es/contenidos/sectores/mujer/memoria-igualdad-18.pdf";"";"";"3.74 Mb";"Servicios de Igualdad. Ayuntamiento de Zaragoza";"";"2018";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-mujer18.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2019-06-18T13:20:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11493";"Memoria Oficina Técnica de Transversalidad de Género";"";"https://www.zaragoza.es/contenidos/sectores/memoriaOTTG2017.pdf";"";"";"1.7 KB";"Ayuntamiento de Zaragoza. Oficina Técnica de Transversalidad de Género";"";"2017";"33";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11493.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-06-03T11:45:23Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11492";"Memoria Servicio de Igualdad";"";"https://www.zaragoza.es/contenidos/igualdad/memoria-igualdad-2017.pdf";"";"";"2.4 KB";"Servicio de Igualdad";"";"2017";"107";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11492.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2018-10-16T09:43:47Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11443";"Memoria del Servicio de Igualdad";"";"https://www.zaragoza.es/contenidos/sectores/mujer/Memoria_2016_Igualdad.pdf";"";"";"";"Ayuntamiento de Zaragoza, Casa de la Mujer";"";"2016";"58";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11443.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2018-10-16T10:03:58Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11318";"Memoria de Acción Social";"Servicios Sociales Comunitarios, Servicios Sociales Especializados, Igualdad.";"https://www.zaragoza.es/contenidos/sectores/social/memoria-asocial-2015.pdf";"";"";"6,96 MB";"Ayuntameinto de Zaragoza, Área de Derechos Sociales";"";"2015";"206";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portada-memoria-accsocial.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2018-10-16T10:23:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11326";"Memoria Unidad Mujer";"";"https://www.zaragoza.es/contenidos/sectores/mujer/Memoria-Casa-Mujer-2015.pdf";"";"";"219 KB";"Ayuntamiento de Zaragoza";"";"2015";"19";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memocm15.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2016-11-11T12:57:13Z
