id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12293";"II Plan de Igualdad para empleadas y empleados del Ayuntamiento de Zaragoza (2024-2027).";"<p>Un plan de igualdad es un conjunto ordenado de medidas, adoptadas después de realizar un diagnóstico de situación, tendentes a alcanzar en la empresa la igualdad de trato y de oportunidades entre mujeres y hombres y a eliminar la discriminación por razón de sexo.</p><p>Las Administraciones Públicas tienen obligación legal de elaborar, aprobar y aplicar un Plan de este tipo, a desarrollar en el convenio colectivo o acuerdo de condiciones de trabajo del personal al que le sea aplicable, conforme a la Ley Orgánica 3/2007, de 22 de marzo, para la igualdad efectiva de mujeres y hombres.</p><p>Este Plan expresa el compromiso de todas las partes suscriptoras y su implicación en garantizar la igualdad entre mujeres y hombres. Está dirigido a conseguir la incorporación de la perspectiva de género en las políticas locales; la transmisión de actitudes y valores que favorezcan la igualdad real en el empleo y al imagen no discriminatoria de las mujeres; la mejora de las condiciones que permiten conciliar la vida personal, familiar y laboral y ejercer la corresponsabilidad; el aumento de la participación de mujeres y hombres en los sectores donde tengan infrarrepresentación; y la erradicación de toda forma de acoso sexual, por razón de sexo o por orientación sexual en el entorno laboral.</p>";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12293.pdf";"";"";"8.800 KB";"Ayuntamiento de Zaragoza. Comisión de Igualdad, Grupo técnico (Corporación y Secciones sindicales)";"";"2024";"214";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12293.gif";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/52,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2024-01-25T12:07:30Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12181";"Amor no es control. Guía didáctica para el profesorado";"";"https://www.zaragoza.es/contenidos/mujer/AmorNoEsControl.pdf";"";"<p>El ámbito educativo es un escenario esencial para avanzar en la prevención de la violencia de género y para establecer un modelo educativo igualitario que pueda romper normas, valores, estereotipos y prácticas discriminatorias respecto al género.&nbsp;</p><p>El papel del docente y de la Comunidad Educativa en general resulta esencial a la hora de transmitir modelos igualitarios en las relaciones personales y afectivas entre los niños/as y jóvenes. La adolescencia es una etapa de la vida en las que se aprenden las pautas de interacción que luego se consolidan en la vida adulta y las relaciones violentas a esta edad pueden ser el antecedente de una violencia más grave en esa relación de pareja o en posteriores relaciones afectivas.</p><p>Los estudios marcan como vía de prevención saber qué es la violencia de género y conocer cómo empieza para alertar sobre el riesgo que implican.</p>";"4.063 KB";"Servicio de Mujer e Igualdad · Asociación Ada Lovelace";"Ayuntamiento de Zaragoza, Servicio de Mujer e Igualdad.";"2023";"32";"";"Depósito Legal: Z-1036/2023";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12181.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/16";2023-06-05T11:55:36Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12230";"Ana Béjar. La voz de la diosa";"Catálogo de la exposición ""La voz de la diosa"" de Ana Béjar.";"http://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/2023-bejar-ana-lavozdeladiosa.pdf";"";"";"";"Ana Béjar";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"2023";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12230.jpg";"Sala Juana Francés, 7 de junio a 20 de octubre de 2023";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-06-02T14:35:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12269";"Folleto de Igualdad";"Impulsa las políticas de igualdad del Ayuntamiento de Zaragoza, desarrollando servicios y programas para eliminar las desigualdades por razón de género.
Un lugar de encuentro para promover la plena igualdad de derechos de todas las personas, sin discriminaciones por razón de género, identidad y orientación sexual.";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12269.pdf";"";"";"1.211 KB";"Ayuntamiento de Zaragoza, Servicio de Mujer e Igualdad";"";"2023";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12269.gif";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-09-29T12:36:19Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11654";"Guía sobre violencia de género.";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/11654.pdf";"";"";"2174 KB";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"";"2023";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11654.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-05-11T10:19:44Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12182";"Igualdad en la mirada. Una reflexión sobre el tono sexista tanto en el lenguaje como en las imágenes.";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12182.pdf";"";"";"1986 KB";"Servicio de Mujer e Igualdad";"Ayuntamiento de Zaragoza, Servicio Mujer e Igualdad";"2023";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12182.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/16";2023-05-11T10:02:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12173";"Isabel Garmón. El color de la luz";"Catálogo de la exposición ""El color de la luz"" de Isabel Garmón";"https://www.zaragoza.es/contenidos/publicaciones/catalogo-color-luz-igarmon.pdf";"";"<p><strong>El Color de La Luz</strong> es una exposición que invita a soñar y a recordarnos que existe un ser muy poderoso viviendo dentro de nosotros, que se activa gracias al color y que la luz es su gran impulso. Os presento mi mundo de ensueño.</p>";"";"Isabel Garmón";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad.";"2023";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12173.jpg";"Sala Juana Francés, 2 de marzo a 19 de mayo de 2023";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-03-22T09:33:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12249";"Catálogo de la exposición ""Legados de Mujeres Aragonesas de los siglos XIX y XX: Vol. III: Mujeres de Ciencias y Leyes. Especialistas de la realidad""";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12249.pdf";"";"<p>&nbsp;Página web: Legados de Mujeres Aragonesas de los siglos XIX y XX&nbsp;<a target=""_blank"" rel=""noopener"" href=""https://www.zaragoza.es/sede/portal/mujer/legados"">https://www.zaragoza.es/sede/portal/mujer/legados</a></p>";"4.1 MB";"Lasala, Magdalena";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia. Servicio de Mujer e Igualdad.";"2022";"28";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12249.png";"Sala Juana Francés";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-07-31T12:59:32Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12040";"Donna Ferrato. Holy";"Catálogo de la exposición ""Holy"" de Donna Ferrato.";"https://www.zaragoza.es/contenidos/publicaciones/catalogoholydedonnaferrato.pdf";"";"<p>Las radicales fotografías de Donna Ferrato surgen de su indignación contra un mundo que odia a las mujeres. Ojalá te enfurezcan. Esta exposición se basa en una de las series más importantes de la fotógrafa estadounidense Donna Ferrato, Living with the Enemy [Viviendo con el enemigo], que comenzó en 1981 cuando vio a un hombre golpeando a su esposa mientras realizaba un reportaje que le había encargado una revista. La exposición también incluye una fotografía de las tomadas por Ferrato durante la manifestación del Día Internacional de la Mujer, celebrada en Madrid el 8 de marzo de 2019.</p><p>Donna Ferrato es una fotógrafa documental de renombre internacional. Su talento para la exploración, la iluminación y la documentación, junto con su compromiso con la tarea de revelar los lados más oscuros de la humanidad, la han convertido en una gigante de este medio.</p>";"";"Donna Ferrato";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"2022";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12040.jpg";"Sala Juana Francés, 24 de noviembre de 2021 al 21 de enero de 2022";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-06-03T13:12:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12178";"Legados de mujeres aragonesas de los siglos XIX y XX. Vol. III: Mujeres de Ciencias y Leyes, Especialistas de la realidad. Compilación.";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12178.pdf";"";"<p><strong>Página web</strong>: <a target=""_blank"" rel=""noopener"" href=""https://www.zaragoza.es/sede/portal/mujer/legados"">Legados de Mujeres Aragonesas de los siglos XIX y XX</a></p>";"";"Lasala, Magdalena";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia. Delegación de Mujer, Igualdad y Juventud. Servicio de Mujer e Igualdad";"2022";"272";"";"978 84 943311-9-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12178.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/14";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-03-31T15:11:48Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12232";"Memoria Servicio Mujer e Igualdad 2022";"";"https://www.zaragoza.es/contenidos/mujer/Memoria-Mujer-22.pdf";"";"";"7.716 KB";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"";"2022";"197";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12232.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-06-09T12:43:44Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11885";"&#35;esoNOesamor";"";"https://www.zaragoza.es/contenidos/sectores/mujer/dossier-violenciagenereroamor.pdf";"";"<p>Actúa contra la violencia entre los y las jóvenes<br />Material de sensibilización elaborado YMCA en colaboración Ayuntamiento</p>";"1.3Mb";"YMCA y Ayuntamiento de Zaragoza (Servicio de Mujer e Igualdad)";"";"2021";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/esonoesamor.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-09-29T12:37:12Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12044";"Catálogo de la exposición ""Legados de Mujeres Aragonesas de los siglos XIX y XX: Vol. I: Escritoras e intelectuales""";"";"https://www.zaragoza.es/contenidos/publicaciones/catalogo-expo-legados-escritoras.pdf";"";"<!--/* <p>Las mujeres docentes han moldeado el futuro obligando a evolucionar los sistemas y parámetros sociales. Abrieron caminos abogando por la educación de las mujeres como necesidad para el desarrollo social, haciendo de la formación la verdadera clave de la emancipación femenina a medida que fue creciendo la importancia de su papel de mujeres maestras como educadoras profesionales.</p><p>Este ámbito incluye los legados de mujeres que utilizaron todos los géneros literarios en que su inquietud las llevó a expresarse. Son creadoras, novelistas, poetas, narradoras... También recoge los legados de mujeres cuya actividad dominante se dirige a la comunicación. Y por último, contiene los de legados de mujeres investigadoras de la herencia recibida del pasado.</p><p><strong>Página web</strong>: */--><p><a target=""blank"" href=""https://www.zaragoza.es/sede/portal/mujer/legados"">Legados de Mujeres Aragonesas de los siglos XIX y XX</a></p><p>&nbsp;</p>";"2.6 MB";"Lasala, Magdalena";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia. Servicio de Mujer e Igualdad.";"2021";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12044.jpg";"Sala Juana Francés, ";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-07-31T12:59:19Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12250";"Catálogo de la exposición ""Legados de Mujeres Aragonesas de los siglos XIX y XX: Vol. II: Docentes, educadoras, moldeadoreas de sociedades""";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12250.pdf";"";"<p>Página web: Legados de Mujeres Aragonesas de los siglos XIX y XX&nbsp;<a target=""_blank"" rel=""noopener"" href=""https://www.zaragoza.es/sede/portal/mujer/legados"">https://www.zaragoza.es/sede/portal/mujer/legados</a></p>";"2.0 MB";"Lasala, Magdalena";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia. Servicio de Mujer e Igualdad.";"2021";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12250.png";"Sala Juana Francés";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-07-31T13:04:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12063";"Conchita de la Cueva. Coronadas";"";"https://www.zaragoza.es/contenidos/publicaciones/Coronadas-Juana-Frances-sep2021";"";"<p>El significado iconográfico de la corona es, pues extenso dentro de la imaginería plástica. Sin embargo, en este caso no es una recompensa ni un atributo de nobleza, sino más bien una pesada carga emocional consecuencia de las aptitudes y obligaciones, como en la parábola de los talentos. Es una tributación que se impone sobre las cabezas femeninas representadas.</p>";"";"Conchita de la Cueva";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"2021";"3";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12063.jpg";"Sala Juana Francés, 23 de septiembre al 21 de octubre de 2021";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-06-03T13:15:27Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12140";"Diagnóstico para la elaboración del Plan de Igualdad para empleadas y empleados del Ayuntamiento de Zaragoza. 2021";"";"https://www.zaragoza.es/contenidos/mujer/Diagnostico-elaboracion-II-PIEEM-2021.pdf";"";"<p>Aprobado por la Comisión de Igualdad el 23 de febrero de 2021.</p><p>Se trata de un análisis de la plantilla del Ayuntamiento de Zaragoza con perspectiva de género con el objetivo de conocer la realidad de las personas que trabajan en la institución para realizar el II Plan de Igualdad para Empleadas y Empleados Municipales, conforme a la Ley Orgánica 3/2007, de 22 de marzo, para la igualdad efectiva de mujeres y hombres.</p>";"";"Elaborado por un grupo de trabajo de la Comisión de Igualdad formado por personal de la Oficina de Recursos Humanos, de la Sección de Gestión de la Información de esta Oficina y de la Unidad Municipal de Igualdad (antes Oficina Técnica de Transversalidad de Género) del Ayuntamiento de Zaragoza, así como por las aportaciones de la representación sindical y del resto de servicios municipales que conforman la Comisión de Igualdad.";"";"2021";"146";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12140.jpg";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-06-02T13:19:49Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11995";"Eso no es amor.";"";"https://www.zaragoza.es/contenidos/mujer/EsoNoesamor_LecturaFacil.pdf";"";"<p>Lectura Fácil, Material de Sensibilización elaborado por Ymca, adaptado por Plena Inclusión, Pictogramas ARASAAC, en colaboración con el Ayuntamiento de Zaragoza.&nbsp;Violencia de género.</p>";"606KB";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";" Ymca, adaptado por Plena Inclusión, Pictogramas ARASAAC, en colaboración con el Ayuntamiento de Zaragoza.";"2021";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/noamor.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-09-29T12:43:06Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11994";"JÓVENES contra el ODIO";"";"https://www.zaragoza.es/contenidos/mujer/JovenescontraelOdio_LecturaFacil.pdf";"";"<p>Lectura Fácil, Material de Sensibilización elaborado por Ymca, adaptado por Plena Inclusión, Pictogramas ARASAAC, colaboración Ayuntamiento. Violencia de género.</p>";"762KB";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"Elaborado por Ymca, adaptado por Plena Inclusión, Pictogramas ARASAAC, colaboración Ayuntamiento de Zaragoza.";"2021";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/jovenesnoodio.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2023-09-29T12:46:36Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11886";"JOVENES&#35;CONTRAELODIO";"";"https://www.zaragoza.es/contenidos/sectores/mujer/dossier-violenciagenereroodio.pdf";"";"<p>Para la lucha contra las diferentes manifestaciones clasistas.</p>";"5.2 Mb";"YMCA en colaboración con Ayuntamiento de Zaragoza (Servicio de Mujer e Igualdad)";"";"2021";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/jovenescontraelodio.png";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-09-29T12:35:31Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12251";"Legados de mujeres aragonesas de los siglos XIX y XX. Vol. I: Escritoras e intelectuales, Artífices de la palabra. Compilación";"Depósito legal: Z 529- 2021";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12251.pdf";"";"<p>Página web: Legados de Mujeres Aragonesas de los siglos XIX y XX&nbsp;<a target=""_blank"" rel=""noopener"" href=""https://www.zaragoza.es/sede/portal/mujer/legados"">https://www.zaragoza.es/sede/portal/mujer/legados</a></p>";"";"Lasala, Magdalena";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia. Delegación de Mujer, Igualdad y Juventud. Servicio de Mujer e Igualdad";"2021";"187";"";"978-84-617-8963-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12251.png";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2023-07-31T13:18:48Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12133";"Legados de mujeres aragonesas de los siglos XIX y XX. Vol. II: Docentes y educadoras, moldeadoras de sociedades. Compilación";"Depósito legal: Z 1334-2021";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12133.pdf";"";"<p><strong>Página web</strong>: <a target=""blank"" href=""https://www.zaragoza.es/sede/portal/mujer/legados"">Legados de Mujeres Aragonesas de los siglos XIX y XX</a></p>";"";"Lasala, Magdalena";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia. Delegación de Mujer, Igualdad y Juventud. Servicio de Mujer e Igualdad";"2021";"154";"";"AE-2021-21011265";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12133.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2023-07-31T13:12:27Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12097";"Memoria Servicio Mujer e Igualdad 2021";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12097.pdf";"";"";"5,57 MB";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"";"2021";"195";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12097.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-08-24T08:30:31Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12036";"Resumen Ejecutivo del Diagnostico para la elaboración del II Plan de Igualdad para empleadas y empleados del Ayuntamiento de Zaragoza";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/20210217-resumen-ejecutivo.pdf";"";"<p>Aprobado por la Comisión para la Igualdad el 23 de Febrero de 2021</p><p>Este documento presenta un resumen de los aspectos mas destacados del análisis de la plantilla municipal del Informe de Diagnóstico previo, que servirán para realizar del II Plan de Igualdad para empleadas y empleados del Ayuntamiento de Zaragoza que se encuentra en elaboración</p>";"";"Elaborado por un grupo de trabajo de la Comisión de Igualdad formado por personal de la Oficina de Recursos Humanos, de la Sección de Gestión de la Información de esta Oficina y de la Unidad Municipal de Igualdad (antes Oficina Técnica de Transversalidad de Género) del Ayuntamiento de Zaragoza, así como por las aportaciones de la representación sindical y del resto de servicios municipales que conforman la Comisión de Igualdad";"";"2021";"25";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12036.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-06-02T13:22:00Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12001";"Guía Didáctica Somos Amor. Historias de Familias Diversas";"";"https://www.zaragoza.es/contenidos/sectores/mujer/guia-didactica-somos-amor.pdf";"";"";"45 MB";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"";"2020";"108";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/somos-amor.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-07T08:55:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12012";"Memoria Servicio Mujer e Igualdad";"";"https://www.zaragoza.es/contenidos/mujer/MemoriaMujerIgualdad2020.pdf";"";"";"13.8 MB";"Ayuntamiento de Zaragoza. Servicios de Mujer e Igualdad";"";"2020";"151";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/publimemomujer.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-06-07T08:36:49Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12287";"Buenas prácticas del Ayuntamiento de Zaragoza para un tratamiento de imágenes no sexistas";"";"http://www.zaragoza.es/contenidos/igualdad/guia-imagenes-nosexistas.pdf";"";"<p><strong>Más información:</strong></p><ul><li><a href=""https://www.zaragoza.es/sede/portal/plan-igualdad/servicio/normativa/10423"">Decreto de aprobación de las Instrucciones para el tratamiento de imágenes no sexistas por la Consejería de Derechos Sociales el 11 de marzo de 2019</a></li></ul>";"536 kB";"Ayuntamiento de Zaragoza, Oficina Técnica de Transversalidad de Género";"";"2019";"2";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12287.jpg";"";"Castellano";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-11-08T10:29:16Z
