id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12129";"Mucho más que arcilla";"Nº Depósito legal Z 294-2022";"";"";"";"22 x 26";"";"Ayuntamiento de Zaragoza. Área de Vicealcaldía, Cultura y Proyección Exterior. Servicio de Cultura";"2022";"128";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12129.jpg";"Torreón Fortea, 24 marzo - 26 junio 2022";"Castellano";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2022-08-09T08:39:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12121";"CERCO 2021";"Nº Depósito legal Z-1363-2021";"";"";"";"22 x 27";"Gordon, Mark ";"Ayuntamiento de Zaragoza. Área de Vicealcaldía, Cultura y Proyección Exterior. Servicio de cultura";"2021";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12121.jpg";"Torreón Fortea, 23 septiembre - 28 noviembre 2021";"Castellano";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/7,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2022-08-09T08:35:28Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12124";"Del negro al color";"Nº Depósito legal Z-1881-2021";"";"";"";"22 x 27";"Pardos, Carlos ";"Ayuntamiento de Zaragoza. Área de Vicealcaldía, Cultura y Proyección Exterior. Servicio de Cultura";"2021";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12124.jpg";"Torreón Fortea, 29 diciembre 2021 - 27 febrero 2022";"Castellano";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2022-08-09T08:36:58Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12116";"Fronteras del mundo";"Nº Depósito legal Z-234- 2021";"";"";"";"27 x 22";"VV.AA.";"Ayuntamiento de Zaragoza. Área de Vicealcaldía, Cultura y Proyección Exterior. Servicio de Cultura";"2021";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12116.jpg";"Torreón  Fortea, 11 febrero 2020 - 4 de abril 2021";"Castellano";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2022-08-09T08:30:10Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12119";"Trampantojo. El placer del engaño";"Nº Depósito legal Z 790-2021";"";"";"";"27 x 22";"";"Ayuntamiento de Zaragoza. Área de Vicealcaldía, Cultura y Proyección Exterior. Servicio de Cultura";"2021";"30";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12119.jpg";"Torreón Fortea, 4 mayo - 4 julio 2021";"Castellano";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2022-08-09T08:34:30Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12112";"A este lado de las montañas";"Nº Depósito legal Z-1466-2020";"";"";"";"22 x 27";"Marco Miranda, Eduardo";"Ayuntamiento de Zaragoza. Área de Vicealcaldía, Cultura y Proyección Exterior. Servicio de Cultura";"2020";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12112.jpg";"Torreon Fortea, 7 octubre 2020 - 10 enero 2021";"Castellano";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2022-08-09T08:28:10Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11747";"Alba Lorente Hernández. Resquicios";"";"";"";"";"22x27";"";"Servicio de Cultura";"2020";"30";"4 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11747.jpg";"Torreón Fortea, 16 enero - 22 marzo 2020";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2020-02-21T09:03:28Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11523";"Lugares significantes. Gusi, Boix, Álvarez, Bleda, Calero y Méndiz";"";"";"";"";"27x22";"";"Serivicio de Cultura ";"2019";"31";"4 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11523.jpg";"Torreón Fortea, del 25 de enero al 31 marzo de 2019";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2019-02-05T08:41:47Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11547";"Mari Ito. El jardín de los deseos del Japón contemporáneo";"";"";"";"";"27x22";"";"Servicio de Cultura";"2019";"30";"4 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11547.jpg";"Torreón Fortea 11 de abril - 23 junio 2019";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2019-04-26T11:35:45Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11669";"Rick Hekman y Alejandra Franch. Visitar la memoria";"";"";"";"";"22x27";"";"Servicio de Cultura";"2019";"28";"4 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11669.jpg";"Torreón Fortea, 26 septiembre -9 diciembre 2019";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2019-09-25T12:42:53Z
