id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11106";"Boletín Económico de Zaragoza Nº 10";"";"https://www.zaragoza.es/contenidos/estadistica/boletinEconomicoZgz10.pdf";"";"";"568 KB";"Ayuntamiento de Zaragoza";"";"2012";"13";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portadabol10.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85";2022-05-30T09:25:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11104";"Boletín Económico de Zaragoza Nº 8";"";"https://www.zaragoza.es/contenidos/estadistica/boletinEconomicoZgz8.pdf";"";"";"727 KB";"Ayuntamiento de Zaragoza";"";"2012";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portadabol8.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85";2022-05-30T09:25:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11105";"Boletín Económico de Zaragoza Nº 9";"";"https://www.zaragoza.es/contenidos/estadistica/boletinEconomicoZgz9.pdf";"";"";"719 KB";"Ayuntamiento de Zaragoza";"";"2012";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portadabol9.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85";2022-05-30T09:25:45Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10853";"Boletín Económico de Zaragoza Nº 5";"";"https://www.zaragoza.es/contenidos/estadistica/boletinEconomicoZgz5.pdf";"";"<p><a href=""http://www.zaragoza.es/ciudad/encasa/hacienda/enlace/estadistica/indice_boletin5.htm"">Acceso al documento. Formato HTML</a></p>";"165 KB";"Ayuntamiento de Zaragoza";"";"2011";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portadabol5.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85";2022-05-30T09:27:33Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10877";"Boletín Económico de Zaragoza Nº 6";"";"https://www.zaragoza.es/contenidos/estadistica/boletinEconomicoZgz6.pdf";"";"<p><a href=""http://www.zaragoza.es/ciudad/encasa/hacienda/enlace/estadistica/indice_boletin6.htm"">Acceso al documento. Formato HMTL</a></p>";"646 KB";"Ayuntamiento de Zaragoza";"";"2011";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portadabol6.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85";2022-05-30T09:27:47Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11103";"Boletín Económico de Zaragoza Nº 7";"";"https://www.zaragoza.es/contenidos/estadistica/boletinEconomicoZgz7.pdf";"";"";"730 KB";"Ayuntamiento de Zaragoza";"";"2011";"14";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portadabol7.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85";2022-05-30T09:28:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10593";"Boletín Económico de Zaragoza Nº 1";"";"https://www.zaragoza.es/contenidos/estadistica/BEZ1.pdf";"";"<p><a href=""http://www.zaragoza.es/ciudad/encasa/hacienda/enlace/estadistica/indice_boletin1.htm"">Acceso al documento. Formato HTML </a></p>";"318 KB";"Ayuntamiento de Zaragoza";"";"2010";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portadabol1.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85";2022-05-30T09:29:11Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10830";"Boletín Económico de Zaragoza Nº 2";"";"https://www.zaragoza.es/contenidos/estadistica/boletinEconomicoZgz2.pdf";"";"<p><a href=""http://www.zaragoza.es/ciudad/encasa/hacienda/enlace/estadistica/indice_boletin2.htm"">Acceso al documento. Formato HTML</a></p>";"510 Kb";"Ayuntamiento de Zaragoza";"";"2010";"13";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portadabol2.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85";2022-05-30T09:29:47Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10831";"Boletín Económico de Zaragoza Nº 3";"";"https://www.zaragoza.es/contenidos/estadistica/boletinEconomicoZgz3.pdf";"";"<p><a href=""http://www.zaragoza.es/ciudad/encasa/hacienda/enlace/estadistica/indice_boletin3.htm"">Acceso al documento. Formato HTML</a></p>";"296 KB";"Ayuntamiento de Zaragoza";"";"2010";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portadabol3.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85";2022-05-30T09:30:04Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10838";"Boletín Económico de Zaragoza Nº 4";"";"https://www.zaragoza.es/contenidos/estadistica/boletinEconomicoZgz4.pdf";"";"<p><a href=""http://www.zaragoza.es/ciudad/encasa/hacienda/enlace/estadistica/indice_boletin4.htm"">Acceso al documento. Formato HTML</a></p>";"176 KB";"Ayuntamiento de Zaragoza";"";"2010";"12";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portadabol4.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85";2022-05-30T09:30:19Z
