id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12035";"Cifras de Zaragoza. Datos Demográficos del Padrón Municipal de Habitantes";"";"https://www.zaragoza.es/contenidos/estadistica/CifrasZaragoza2022.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de Organización y Servicios Generales. Observatorio Municipal de Estadística";"Ayuntamiento de Zaragoza. Área de Presidencia, Hacienda e Interior";"2022";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12035.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/54,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";2022-06-06T12:41:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11992";"Cifras de Zaragoza. Datos Demográficos del Padrón Municipal de Habitantes";"";"https://www.zaragoza.es/cont/paginas/estadistica/pdf/Cifras-Zaragoza-2021.pdf";"";"";"21 MB";"Ayuntamiento de Zaragoza. Servicio de Organización y Servicios Generales. Observatorio Municipal de Estadística";"Ayuntamiento de Zaragoza. Área de Presidencia, Hacienda e Interior";"2021";"131";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11992.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/54,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";2022-06-07T09:23:18Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11792";"Barómetro de Opinión de los Servicios Municipales de la ciudad de Zaragoza, 2020";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/Barometro-SM-2020.pdf";"";"<p><strong>Fundación DFA,</strong> a petición del Ayuntamiento de Zaragoza, presenta los principales resultados del <em>Barómetro de Opinión de los servicios municipales de la ciudad de Zaragoza.</em><br />El cuestionario ha sido diseñado por el Colegio Profesional de Doctores y Licenciados en Ciencias Políticas y Sociología de Aragón,<br />incorporándose este año preguntas relacionadas con la pandemia de COVID 19.<br />Todos los procedimientos de realización del trabajo de campo y de investigación necesarios para este estudio han seguido los<br />estándares descritos en la <em>Norma UNE-ISO 20252:2019 ""Investigación de mercados, social y de la opinión"".</em></p>";"1,74 MB";"Ayuntamiento de Zaragoza, Fundación DFA";"Ayuntamiento de Zaragoza";"2020";"76";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11792.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/54,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";2020-08-11T12:01:15Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11779";"Cifras de Zaragoza. Datos Demográficos del Padrón Municipal de Habitantes";"";"https://www.zaragoza.es/cont/paginas/estadistica/pdf/Cifras-Zaragoza-2020.pdf";"";"";"6 MB";"Servicio de Organización y Servicios Generales, Observatorio Municipal de Estadística";"Ayuntamiento de Zaragoza. Área de Presidencia, Hacienda e Interior.";"2020";"135";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11779.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/54,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";2020-07-03T11:07:34Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11535";"Cifras de Zaragoza 2019. Datos demográficos del Padrón municipal.";"";"https://www.zaragoza.es/contenidos/estadistica/Cifras-ZGZ-2019.pdf";"";"";"6.619KB";"Ayuntamiento de Zaragoza, Servicio de Organización y Servicios Generales";"Ayuntamiento de Zaragoza";"2019";"135";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11535.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/54,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";2019-02-21T11:34:31Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11659";"Cifras de Zaragoza. Datos de Elecciones Generales y Municipales. 2019";"";"https://www.zaragoza.es/contenidos/estadistica/cifras-elecciones-2019.pdf";"";"";"9.194 KB";"Servicio de Organización y Servicios Generales, Observatorio Municipal de Estadística";"Ayuntamiento de Zaragoza. Área de Presidencia, Hacienda e Interior.";"2019";"117";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11659.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/54,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";2019-07-17T14:57:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11452";"Cifras de Zaragoza 2018-1. Datos demográficos del Padrón municipal. Datos provisionales al 1-1-2018";"";"https://www.zaragoza.es/contenidos/estadistica/Cifras-ZGZ-18-01.pdf";"";"";"4999 KB";"Servicio de Organización de Servicios Generales";"Ayuntamiento de Zaragoza";"2018";"80";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11452.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/54,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11369";"Cifras de Zaragoza 2017-1. Datos demográficos del Padrón municipal. Datos provisionales al 1-1-2017";"";"https://www.zaragoza.es/contenidos/estadistica/Cifras-Zaragoza-2017-1.pdf";"";"";"12,7 Mb";"Dirección de Organización Municipal, Eficiencia Administrativa y Relaciones con los Ciudadanos";"Ayuntamiento de Zaragoza";"2017";"76";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11369.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/54,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11290";"Cifras de Zaragoza 2015-3. Elecciones Generales 2015";"";"https://www.zaragoza.es/contenidos/estadistica/Cifras-Zaragoza-2015-3.pdf";"";"";"2,2 MB";"Dirección de Organización, Eficiencia y Relaciones con los Ciudadanos";"Ayuntamiento de Zaragoza";"2016";"58";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/cifras-2015-3.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11291";"Cifras de Zaragoza 2016-1. Datos demográficos del Padrón municipal. &#40;Datos provisionales al 1-1-2016&#41;";"";"https://www.zaragoza.es/contenidos/estadistica/Cifras-Zaragoza-2016-1.pdf";"";"";"3,9 MB";"Dirección de Organización Municipal, Eficiencia Administrativa y Relaciones con los Ciudadanos";"Ayuntamiento de Zaragoza";"2016";"74";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/cifras-2016-1.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/54,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11368";"Cifras de Zaragoza 2016-2. Datos demográficos del Padrón municipal. Datos provisionales al 1-1-2016";"";"https://www.zaragoza.es/contenidos/estadistica/Cifras-Zaragoza-2016-2.pdf";"";"";"10,5 Mb";"Dirección de Organización Municipal, Eficiencia Administrativa y Relaciones con los Ciudadanos";"Ayuntamiento de Zaragoza";"2016";"64";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11368.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/54,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11179";"Cifras de Zaragoza 2015-1. Datos demográficos del Padrón municipal. &#40;Datos provisionales al 1-1-2015&#41;";"";"https://www.zaragoza.es/contenidos/estadistica/Cifras-Zaragoza-2015-1.pdf";"";"";"9 MB";"Dirección de Organización Municipal, Eficiencia Administrativa y Relaciones con los Ciudadanos";"Área de Presidencia, Economía y Hacienda";"2015";"72";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/cifras-Zgz-2015-1.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11228";"Cifras de Zaragoza 2015-2. Elecciones Municipales y Autonómicas 2015";"";"https://www.zaragoza.es/contenidos/estadistica/Cifras-Zaragoza-2015-2-EleccionesMunicipales-Autonomicas.pdf";"";"";"11,4 MB";"Dirección de Organización, Eficiencia y Relaciones con los Ciudadanos";"Ayuntamiento de Zaragoza";"2015";"56";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/cifras-2015-2.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/54,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11134";"Cifras Zaragoza 2014-1: Datos Demográficos del Padrón Municipal";"";"https://www.zaragoza.es/contenidos/estadistica/Cifras-Zaragoza-2014-1.pdf";"";"";"6,62 Mb";"Dirección de Organización Municipal, Eficiencia Administrativa y Relaciones con los Ciudadanos.";"Área de Presidencia, Economía y Hacienda.";"2014";"68";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/cifras-zgz-2014.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11152";"Cifras Zaragoza 2014-2: Elecciones Europeas 2014";"";"https://www.zaragoza.es/contenidos/estadistica/Cifras-Zaragoza-2014-2-EleccionesEuropeas.pdf";"";"";"10,27 MB";"Dirección de Organización Municipal, Eficiencia Administrativa y Relaciones con los Ciudadanos.";"Área de Presidencia, Economía y Hacienda.";"2014";"58";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/cifras2.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11255";"Guía de Asociaciones del Casco Histórico. Evaluación del Plan Integral del Casco Histórico 2005-2012. Diagnóstico del barrio y propuestas de futuro.";"";"https://www.zaragoza.es/contenidos/sectores/pich/evaluacionpich.pdf";"";"<p>Evaluación del Plan Integral del Casco Histórico 2005-2012. Diagnóstico del barrio y propuestas de futuro.<br />En esta guía se compara la situación del barrio respecto al plan anterior, (tanto de la gestión como del impacto social). Además se indican las necesidades del barrio detectadas por los ac­tores sociales, definiendo propuestas de actuación que deben llevarse a cabo durante los próximos años.</p>";"";"Ayuntamiento de Zaragoza. Oficina del Plan Integral Casco Histórico";"";"2013";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2022-05-30T09:23:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11259";"Plan Integral del Casco Histórico 2013-2020";"";"https://www.zaragoza.es/contenidos/sectores/pich/pich-2013-2020-completo.pdf";"";"<p>Integra las diferentes <strong>""acciones""</strong> que contienen las propuestas del Barrio y de la ciudad de Zaragoza, tras un proceso de participación en el que han tenido cabida desde las Entidades Vecinales, Sociales, Colectivos a Servicios Municipales y otras Administraciones, así como la sociedad no organizada, entre otros</p><ul><li><a class=""pdf"" href=""/contenidos/sectores/pich/mapa-pich-2020.pdf"">Plano: Nueva delimitación territorial del Plan Integral del Casco Urbano 2013-2020 </a></li><li><a href=""/ciudad/sectores/pich/plan.htm"">Mas Información</a></li></ul>";"";"Ayuntamiento de Zaragoza. Oficina del Plan Integral Casco Histórico";"";"2013";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/plan-pich.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2022-05-27T12:17:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11256";"Guía de Asociaciones del Casco Histórico. Proyectos que cambian el barrio";"";"https://www.zaragoza.es/contenidos/sectores/pich/guiapich.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina del Plan Integral Casco Histórico";"";"2012";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/proyectos-barriocasco.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2022-05-30T09:26:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10898";"Impacto Socioeconómico de las Fiestas del Pilar 2010";"";"https://www.zaragoza.es/contenidos/cultura/observatorio/impacto.pdf";"";"";"";"";"Ayuntamiento de Zaragoza. Área de Cultura. Obsevatorio de Cultura";"2011";"102";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/impacto.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2022-05-27T09:25:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11258";"Boletín Miradas";"";"";"";"<p>Agenda con 1000 historias, para un barrio con historia.</p><p><a href=""http://www.zaragoza.es/ciudad/sectores/pich/publicaciones_anteriores.htm"">Listado de Boletines</a></p>";"";"Ayuntamiento de Zaragoza. Oficina del Plan Integral Casco Histórico";"";"2010";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/boletin-miradas.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/3";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2022-05-30T09:34:58Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10125";"Observatorio Municipal de Estadística";"";"https://www.zaragoza.es/contenidos/estadistica/obsv8/esta2008.pdf";"";"<p><a href=""http://www.zaragoza.es/ciudad/catalogopublicaciones/enlace/estadistica/obsv8.htm"">Acceso al documento. Formato HTML</a></p>";"24,63 MB";"Ayuntamiento de Zaragoza. Unidad de Estadística y Gestión Padronal";"Ayuntamiento de Zaragoza. Área de Hacienda, Economía y Régimen Interior";"2008";"146";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/bome_2008.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";2022-05-27T11:58:18Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10126";"ZGZ Cifras Nº 10";"";" https://www.zaragoza.es/contenidos/estadistica/10/Cifras10.pdf";"";"<a href=""http://www.zaragoza.es/ciudad/estadistica/zgz10.htm"">Acceso al documento. Formato HTML</a>";"12,70 MB";"Unidad de Estadística y Gestión Padronal";"Área de Régimen Interior";"2008";"80";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/zgz_cifras10.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10127";"ZGZ Cifras Nº 11";"";"https://www.zaragoza.es/contenidos/estadistica/11/Cifras11.pdf";"";"<a href=""http://www.zaragoza.es/ciudad/estadistica/zgz11.htm"">Acceso al documento. Formato HTML</a>";"5,52 MB";"Unidad de Estadística y Gestión Padronal";"Área de Régimen Interior";"2008";"45";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/zgz_cifras11.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10128";"Observatorio Municipal de Estadística";"";"https://www.zaragoza.es/contenidos/estadistica/obsv7/esta2007.pdf";"";"<p><a href=""http://www.zaragoza.es/ciudad/catalogopublicaciones/enlace/estadistica/obsv7.htm"">Acceso al documento. Formato HTML</a></p>";"16,01 MB";"Ayuntamiento de Zaragoza. Unidad de Estadística y Gestión Padronal";"Ayuntamiento de Zaragoza. Área de Hacienda, Economía y Régimen Interior";"2007";"150";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/bome_2007.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";2022-05-27T11:56:25Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10130";"ZGZ Cifras Nº 8";"";"https://www.zaragoza.es/contenidos/estadistica/8/Cifras08.pdf";"";"<a href=""http://www.zaragoza.es/ciudad/estadistica/zgz8.htm"">Acceso al documento. Formato HTML</a> ";"10,49";"Unidad de Estadística y Gestión Padronal";"Área de Régimen Interior";"2007";"80";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/zgz_cifras8.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10129";"ZGZ Cifras Nº 9";"";"https://www.zaragoza.es/contenidos/estadistica/9/Cifras09.pdf";"";"<a href=""http://www.zaragoza.es/ciudad/estadistica/zgz9.htm"">Acceso al documento. Formato HTML</a> ";"5,93 MB";"Unidad de Estadística y Gestión Padronal";"Área de Régimen Interior";"2007";"45";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/zgz_cifras9.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10131";"Observatorio Municipal de Estadística";"";"https://www.zaragoza.es/contenidos/estadistica/obsv6/esta2006.pdf";"";"<p><a href=""http://www.zaragoza.es/ciudad/catalogopublicaciones/enlace/estadistica/obsv6.htm"">Acceso al documento. Formato HTML</a></p>";"1,44 MB";"Ayuntamiento de Zaragoza. Unidad de Estadística y Gestión Padronal";"Ayuntamiento de Zaragoza. Área de Régimen Interior y Fomento";"2006";"135";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/bome_2006.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";2022-05-27T11:57:33Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10148";"ZGZ Cifras Nº 6";"";"https://www.zaragoza.es/contenidos/estadistica/6/Cifras06.pdf";"";"<a href=""http://www.zaragoza.es/ciudad/estadistica/zgz6.htm"">Acceso al documento. Formato HTML</a> ";"2,72 MB";"Unidad de Estadística y Gestión Padronal";"Área de Régimen Interior";"2006";"75";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/zgz_cifras6.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10132";"ZGZ Cifras Nº 7";"";"https://www.zaragoza.es/contenidos/estadistica/Cifras07.pdf";"";"<a href=""http://www.zaragoza.es/ciudad/estadistica/zgz7.htm"">Acceso al documento. Formato HTML</a> ";"5,77 MB";"Unidad de Estadística y Gestión Padronal";"Área de Régimen Interior";"2006";"45";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/zgz_cifras7.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10137";"Observatorio Municipal de Estadística. Año 2004";"";"https://www.zaragoza.es/contenidos/estadistica/obsv4/observatorio.pdf";"";"<p><a href=""http://www.zaragoza.es/ciudad/catalogopublicaciones/enlace/estadistica/obsv4.htm"">Acceso al documento. Formato HTML</a></p>";"1,76 MB";"Unidad de Estadística y Gestión Padronal";"Área de Régimen Interior y Fomento";"2005";"127";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/bome_2004.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";2023-02-24T09:00:52Z
