id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411563";"FACTURA ELECTRÓNICA: 2024/MKT/10";"61608";"2024-MKT-10";"304330";"S";"2823.33";"2024";"177";2024-05-31T00:00:00Z;"";2024-05-31T08:18:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411564";"GESTION DE INSTAGRAM Z16. MAYO";"61608";"2024-MKT-11";"304330";"S";"1411.66";"2024";"177";2024-05-31T00:00:00Z;"";2024-05-31T08:21:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411649";"FACTURA ELECTRÓNICA: 2/006367";"61608";"2-006367";"17753";"S";"3182.93";"2024";"177";2024-05-31T00:00:00Z;"";2024-06-01T11:01:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411648";"FACTURA ELECTRÓNICA: 2/006364";"61608";"2-006364";"17753";"S";"4046.02";"2024";"177";2024-05-31T00:00:00Z;"";2024-06-01T11:01:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411647";"FACTURA ELECTRÓNICA: 2/006363";"61608";"2-006363";"17753";"S";"18073.84";"2024";"177";2024-05-31T00:00:00Z;"";2024-06-01T11:01:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411646";"FACTURA ELECTRÓNICA: 2/006362";"61608";"2-006362";"17753";"S";"14130.53";"2024";"177";2024-05-31T00:00:00Z;"";2024-06-01T11:00:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411645";"FACTURA ELECTRÓNICA: 2/006361";"61608";"2-006361";"17753";"S";"5470.97";"2024";"177";2024-05-31T00:00:00Z;"";2024-06-01T11:00:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411644";"FACTURA ELECTRÓNICA: 2/006360";"61608";"2-006360";"17753";"S";"5175.5";"2024";"177";2024-05-31T00:00:00Z;"";2024-06-01T11:00:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411643";"FACTURA ELECTRÓNICA: 2/006359";"61608";"2-006359";"17753";"S";"13319.81";"2024";"177";2024-05-31T00:00:00Z;"";2024-06-01T10:59:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411642";"FACTURA ELECTRÓNICA: 2/006358";"61608";"2-006358";"17753";"S";"14234.41";"2024";"177";2024-05-31T00:00:00Z;"";2024-06-01T10:59:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411641";"FACTURA ELECTRÓNICA: 2/006357";"61608";"2-006357";"17753";"S";"17827.57";"2024";"177";2024-05-31T00:00:00Z;"";2024-06-01T10:59:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411640";"FACTURA ELECTRÓNICA: 2/006356";"61608";"2-006356";"17753";"S";"17695.91";"2024";"177";2024-05-31T00:00:00Z;"";2024-06-01T10:59:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411639";"FACTURA ELECTRÓNICA: 2/006355";"61608";"2-006355";"17753";"S";"23030.23";"2024";"177";2024-05-31T00:00:00Z;"";2024-06-01T10:58:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411586";"SERVICIO DE ANIMACION Y GESTION DE LA CASA DE JUVENTUD DE LA CARTUJABAJA";"61608";"05-2024";"271277";"S";"5173.3";"2024";"177";2024-05-31T00:00:00Z;"";2024-05-31T11:36:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411602";"FACTURA ELECTRÓNICA: 1/40";"61608";"1-40";"262097";"S";"453.75";"2024";"177";2024-05-31T00:00:00Z;"";2024-05-31T11:56:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411629";"SERVICIO DE ASESORIA PSICOLOGICA ZARAGOZA JOVEN EXPEDIENTE 85880/22 LOTE Nº 2 MAYO DE 2024";"61608";"14-2024";"285864";"S";"1439.06";"2024";"177";2024-05-31T00:00:00Z;"";2024-05-31T20:08:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411576";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN MOVERA  ANTES  CASA DE JUVENTUD MOVERA. MAYO 2.024.";"61608";"24-061";"17754";"S";"3913.79";"2024";"177";2024-05-31T00:00:00Z;"";2024-05-31T09:31:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411574";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN MONTA/ANA ANTES CASA DE JUVENTUD MONTA/ANA (LOTE 19). MAYO 2.024.";"61608";"24-060";"17754";"S";"4396.94";"2024";"177";2024-05-31T00:00:00Z;"";2024-05-31T09:29:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411589";"FACTURA ELECTRÓNICA: FB24009867";"61608";"FB24009867";"18666";"S";"198.17";"2024";"177";2024-05-30T00:00:00Z;"";2024-05-31T11:56:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411551";"CURSO COCINA JAPONESA SUSHI Y MAS PRIMAVERA 12 LUNAS ESCUELA DE SABOR  24/05/24";"61608";"31";"223568";"S";"607.42";"2024";"177";2024-05-30T00:00:00Z;"";2024-05-30T18:41:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411595";"FACTURA ELECTRÓNICA: 2024/380";"61608";"2024-380";"151402";"S";"230.43";"2024";"177";2024-05-29T00:00:00Z;"";2024-05-31T11:56:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411443";"SERVICIO DE AMBULANCIA SVB EN FINALES DEPORTIVAS DE LA LIGA JOVEN EN EL CDM ACTUR EL DIA 24 DE MAYO";"61608";"50000-2024-05-25-N";"3274";"S";"270";"2024";"177";2024-05-29T00:00:00Z;"";2024-05-30T04:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411442";"SERVICIO DE AMBULANCIA SVB PARA MUESTRA DE DANZA JOVEN LOS DIAS 27 Y 28 DE MAYO EN EL TEATRO PRINCIPAL";"61608";"50000-2024-05-31-N";"3274";"S";"370";"2024";"177";2024-05-29T00:00:00Z;"";2024-05-30T04:06:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411571";"ARTICULO ELABORADO PARA EL NÚMERO DE VERANO DE 2024 DE LA REVISTA ZARAGOZA JOVEN";"61608";"2";"324607";"N";"200";"2024";"177";2024-05-28T00:00:00Z;"";2024-05-31T08:45:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411538";"FOTOS Y DIBUJOS INFO JOVEN 2024";"61608";"1";"339166";"N";"60";"2024";"177";2024-05-28T00:00:00Z;"";2024-05-30T15:29:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411570";"FOTOS Y DIBUJOS INFO JOVEN 2024";"61608";"1";"353124";"N";"20";"2024";"177";2024-05-28T00:00:00Z;"";2024-05-31T08:38:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411569";"FOTOS Y DIBUJOS INFO JOVEN 2024";"61608";"2";"329833";"N";"10";"2024";"177";2024-05-28T00:00:00Z;"";2024-05-31T08:36:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411568";"FOTOS Y DIBUJOS INFO JOVEN 2024";"61608";"1";"353122";"N";"15";"2024";"177";2024-05-28T00:00:00Z;"";2024-05-31T08:33:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411567";"FOTOS Y DIBUJOS INFO JOVEN 2024";"61608";"1";"329836";"N";"15";"2024";"177";2024-05-28T00:00:00Z;"";2024-05-31T08:31:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411565";"FOTOS Y DIBUJOS INFO JOVEN 2024";"61608";"1";"353121";"N";"10";"2024";"177";2024-05-28T00:00:00Z;"";2024-05-31T08:26:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411393";"COBERTURA FOTOGRAFICA ZGZ JOVEN MEET";"61608";"2043";"69826";"N";"810.7";"2024";"177";2024-05-28T00:00:00Z;"";2024-05-29T10:47:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411391";"DISEÑO CREATIVIDADES JORNADA PARTICIPATIVA EN EL ZGZ JOVEN MEET. IMAGEN GENERAL, VIDEO CORTO,ADAPTACIONES A DIFERENTES FORMATOS Y MAQUETACION DE DOCUMENTO DIGITAL";"61608";"13";"61908";"N";"1936";"2024";"177";2024-05-28T00:00:00Z;"";2024-05-29T10:36:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411566";"FOTOS Y DIBUJOS INFO JOVEN 2024";"61608";"2";"321024";"N";"45";"2024";"177";2024-05-28T00:00:00Z;"";2024-05-31T08:29:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411289";"FOTOS Y DIBUJOS INFOJOVEN 2024";"61608";"3";"345631";"N";"20";"2024";"177";2024-05-28T00:00:00Z;"";2024-05-28T09:50:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411413";"BARRA DE COCKTELES SIN ALCOHOL EL DIA 25 DE MAYO. ZARAGOZA JOVEN MEET";"61608";"B06-24";"224811";"N";"1742.4";"2024";"177";2024-05-28T00:00:00Z;"";2024-05-29T13:15:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411536";"FOTOS Y DIBUJOS INFO JOVEN 2024";"61608";"1";"303452";"N";"110";"2024";"177";2024-05-28T00:00:00Z;"";2024-05-30T15:23:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411534";"FOTOS Y DIBUJOS INFO JOVEN 2024";"61608";"1";"353130";"N";"120";"2024";"177";2024-05-28T00:00:00Z;"";2024-05-30T15:16:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411533";"FOTOS Y DIBUJOS INFO JOVEN 2024";"61608";"1";"338701";"N";"15";"2024";"177";2024-05-28T00:00:00Z;"";2024-05-30T15:13:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411537";"FOTOS Y DIBUJOS INFO JOVEN 2024";"61608";"1";"303591";"N";"20";"2024";"177";2024-05-28T00:00:00Z;"";2024-05-30T15:26:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411535";"FOTOS Y DIBUJOS INFO JOVEN 2024";"61608";"1";"226397";"N";"50";"2024";"177";2024-05-28T00:00:00Z;"";2024-05-30T15:19:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411532";"FOTOS Y DIBUJOS INFO JOVEN 2024";"61608";"1";"353123";"N";"60";"2024";"177";2024-05-28T00:00:00Z;"";2024-05-30T15:11:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411266";"EXCURSION A LAS PASARELAS DE VALLORE EL DIA 26 DE MAYO DENTRO DEL PROGRAMA 12 LUNAS.";"61608";"0001-G2400018";"339199";"S";"2499.99";"2024";"177";2024-05-27T00:00:00Z;"";2024-05-27T19:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411324";"BANDEJAS DULCE Y SALADO PARA EL ZARAGOZA MEET.";"61608";"FT00000783";"192092";"N";"574.8";"2024";"177";2024-05-27T00:00:00Z;"";2024-05-28T14:03:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411498";"TALLER PRIMAVERA EN TU BOLSA DENTRO DEL PROGRAMA 12 LUNAS";"61608";"003-24";"91820";"N";"423.5";"2024";"177";2024-05-27T00:00:00Z;"";2024-05-30T11:19:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411383";"ARBITRAJE DE 7 PARTIDOS DE BALONCESTO DE LA LIGA ZONA JOVEN DURANTE MAYO 2024";"61608";"F477";"2514";"N";"224";"2024";"177";2024-05-27T00:00:00Z;"";2024-05-29T08:57:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411323";"DISEÑO CAMPAÑA IDEAS. IMAGEN PRINCIPAL DEL CARTEL, ADAPTACIONES DIGITALES, FOLLETOS, VIDEO Y ADAPTACIONES REDES.";"61608";"12";"61908";"N";"1936";"2024";"177";2024-05-27T00:00:00Z;"";2024-05-28T13:57:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411496";"CLASE DE EQUITACION Y CUIDADO DEL CABALLO DENTRO DEL PROGRAMA 12 LUNAS. DIA 25 DE MAYO";"61608";"82-24";"267479";"N";"968";"2024";"177";2024-05-27T00:00:00Z;"";2024-05-30T11:14:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411319";"PROGRAMA 12 LUNAS 26 DE MAYO. PROPUESTA DE EDUCACION AMBIENTAL JUVENTUD MAYORES DE 18 A/OS";"61608";"G0023";"323165";"S";"779";"2024";"177";2024-05-26T00:00:00Z;"";2024-05-28T13:36:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411269";"ACTIVIDAD NAUTICA DE PIRAGUAS  DOBLES EN EL TRAMO URBANO DEL RIO EBRO EL DIA 25 DE MAYO PARA PROGRAMA 12 LUNAS EDICIÓN PRIMAVERA";"61608";"24--032";"980588";"S";"540";"2024";"177";2024-05-25T00:00:00Z;"";2024-05-27T23:06:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411318";"IMPRESIONES ARTISTICAS DE LAS OBRAS EXPUESTAS DENTRO DEL PROGRAMA 4 ARTES";"61608";"FV-2024-00032";"224774";"N";"964.12";"2024";"177";2024-05-24T00:00:00Z;"";2024-05-28T13:13:55Z;"En tramitación";"";""
