publicationDate;value;magnitud;estado;estacion;periodo;nivel;clase;nivelNumero;limiteHorario;limiteDiario
2024-05-22T00:00:00Z;"0.06";"http://es.dbpedia.org/resource/Mon%C3%B3xido_de_carbono";"Tiempo real";"El Picarral";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"3.66";"http://es.dbpedia.org/resource/PM-2.5";"Tiempo real";"El Picarral";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"12.42";"http://es.dbpedia.org/resource/%C3%93xidos_de_nitr%C3%B3geno";"Tiempo real";"El Picarral";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"9.26";"http://es.dbpedia.org/resource/Di%C3%B3xido_de_nitr%C3%B3geno";"Tiempo real";"El Picarral";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"67.90";"http://es.dbpedia.org/resource/Ozono";"Tiempo real";"El Picarral";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"3.45";"http://es.dbpedia.org/resource/Sulfuro_de_hidr%C3%B3geno";"Tiempo real";"El Picarral";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"2.41";"http://es.dbpedia.org/resource/PM-2.5";"Tiempo real";"El Picarral";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"8.42";"http://es.dbpedia.org/resource/Di%C3%B3xido_de_nitr%C3%B3geno";"Tiempo real";"El Picarral";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"11.53";"http://es.dbpedia.org/resource/%C3%93xidos_de_nitr%C3%B3geno";"Tiempo real";"El Picarral";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"0.05";"http://es.dbpedia.org/resource/Mon%C3%B3xido_de_carbono";"Tiempo real";"El Picarral";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"67.90";"http://es.dbpedia.org/resource/Ozono";"Tiempo real";"El Picarral";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"3.32";"http://es.dbpedia.org/resource/Sulfuro_de_hidr%C3%B3geno";"Tiempo real";"El Picarral";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"1.38";"http://es.dbpedia.org/resource/Di%C3%B3xido_de_azufre";"Tiempo real";"Roger de Flor";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"6.23";"http://es.dbpedia.org/resource/%C3%93xidos_de_nitr%C3%B3geno";"Tiempo real";"Roger de Flor";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"5.79";"http://es.dbpedia.org/resource/PM10";"Tiempo real";"Roger de Flor";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"0.06";"http://es.dbpedia.org/resource/Benceno";"Tiempo real";"Roger de Flor";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"76.06";"http://es.dbpedia.org/resource/Ozono";"Tiempo real";"Roger de Flor";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"0.13";"http://es.dbpedia.org/resource/Mon%C3%B3xido_de_carbono";"Tiempo real";"Roger de Flor";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"1.76";"http://es.dbpedia.org/resource/Di%C3%B3xido_de_nitr%C3%B3geno";"Tiempo real";"Roger de Flor";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"0.13";"http://es.dbpedia.org/resource/Mon%C3%B3xido_de_carbono";"Tiempo real";"Roger de Flor";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"1.19";"http://es.dbpedia.org/resource/Di%C3%B3xido_de_azufre";"Tiempo real";"Roger de Flor";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"1.79";"http://es.dbpedia.org/resource/Di%C3%B3xido_de_nitr%C3%B3geno";"Tiempo real";"Roger de Flor";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"8.05";"http://es.dbpedia.org/resource/PM10";"Tiempo real";"Roger de Flor";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"0.07";"http://es.dbpedia.org/resource/Benceno";"Tiempo real";"Roger de Flor";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"76.06";"http://es.dbpedia.org/resource/Ozono";"Tiempo real";"Roger de Flor";"Horario";"";"";"";"";""
2024-05-22T00:00:00Z;"6.03";"http://es.dbpedia.org/resource/%C3%93xidos_de_nitr%C3%B3geno";"Tiempo real";"Roger de Flor";"Horario";"";"";"";"";""
